ID,Height,timestamp,Type,From,To,Amount,Fee
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MYZN-RMMZ-LD3F-33RDE,1e-08,1.06575
5728081968884660224,660706,2019-09-03 13:56:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.12258576,0.1
1084918217060564436,655350,2019-08-19 13:35:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.63926353,0.1
3457527201296665146,649221,2019-08-02 10:46:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.26240071,0.1
6152047185531745554,643406,2019-07-17 04:19:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.02105478,0.1
9505062430771478105,637526,2019-06-30 17:27:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.05799116,0.1
8014076347092258436,632899,2019-06-17 18:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,315.63375938,0.1
13599550657695292388,630718,2019-06-11 16:10:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.08543412,0.1
5506068769425511879,625907,2019-05-29 05:35:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,366.13987948,0.1
15200010266275249832,619891,2019-05-12 09:53:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MYZN-RMMZ-LD3F-33RDE,1784.39460784,1.0
18091797588876532080,567609,2018-12-17 02:25:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.58357032,0.1
9811744866872986635,565729,2018-12-11 20:10:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.06497157,0.1
3197432133765282088,563701,2018-12-06 03:50:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.88875686,0.1
4557826476128729488,561494,2018-11-29 23:16:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.07886986,0.1
14158347940511615533,559576,2018-11-24 14:49:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,381.47962594,0.1
5810171310906482967,559194,2018-11-23 13:17:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,429.92373606,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,117.31268454,0.1
1993553445959624976,555262,2018-11-12 12:29:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.72421353,0.1
16093619184385699676,553077,2018-11-06 10:01:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.6938775,0.1
16310702980309607266,551026,2018-10-31 16:07:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.52168803,0.1
16689427069498076380,548896,2018-10-25 17:21:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.43262072,0.1
3890582550763481860,546927,2018-10-20 05:06:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.23937593,0.1
81755225374513921,544933,2018-10-14 15:11:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.54925658,0.1
8739932806980565537,542864,2018-10-08 19:45:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.26520794,0.1
5611110055210736821,540809,2018-10-03 02:21:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.20449325,0.1
18093034751455592491,538846,2018-09-27 13:43:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,427.35609091,0.1
117213249798240229,538384,2018-09-26 06:42:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,456.3793577,0.1
15116935548600865620,537220,2018-09-23 01:00:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.3329594,0.1
9090064024072482918,535097,2018-09-17 02:28:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.00638326,0.1
4691757700912913778,533012,2018-09-11 06:54:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.12707953,0.1
12134807648821350936,530864,2018-09-05 05:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,527.9261638,0.1
13669311415135512747,529083,2018-08-31 06:36:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.08262889,0.1
10489686449039597895,527013,2018-08-25 11:06:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.43725391,0.1
12457761762498308293,524594,2018-08-18 16:49:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.5791008,0.1
11256296103609686401,523422,2018-08-15 10:11:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,469.8054905,0.1
16307966310957508232,522759,2018-08-13 14:02:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.26180127,0.1
15151007948872990363,521376,2018-08-09 16:47:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.62249783,0.1
16263242795085288691,519788,2018-08-05 06:18:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.08004667,0.1
14968244437114640899,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MYZN-RMMZ-LD3F-33RDE,0.0,1.0
5203953941443465,518418,2018-08-01 10:23:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,508.79938125,0.1
628581865242596992,517374,2018-07-29 11:47:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.15425682,0.1
3777794875886317059,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MYZN-RMMZ-LD3F-33RDE,0.0,1.0
14903642205527032634,516073,2018-07-25 20:37:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.03640263,0.1
17328012241364783121,514922,2018-07-22 15:47:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.25692098,0.1
7184569416717753791,513755,2018-07-19 09:18:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.37175209,0.1
354054749757557245,512455,2018-07-15 17:49:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,101.26524749,0.1
8432579773904684908,511375,2018-07-12 17:06:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,480.14860947,0.1
14965209031204599093,510986,2018-07-11 15:17:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.19356244,0.1
14348395867968745253,509801,2018-07-08 07:28:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,102.32076787,0.1
7202433851459137093,508689,2018-07-05 04:57:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.18401153,0.1
7308992244017000935,507604,2018-07-02 04:25:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.20990231,0.1
11434062040817222379,506527,2018-06-29 03:51:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.7515722,1.0
4057462685760071365,505440,2018-06-26 02:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,469.99238328,1.0
7387378491879754392,505419,2018-06-26 01:22:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.2761882,1.0
5614464117111908161,504499,2018-06-23 11:32:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.25279783,1.0
6142679631006053958,503547,2018-06-20 19:47:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.66889207,1.0
14682859590279352143,501810,2018-06-15 22:22:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.3982002,1.0
1707702201110189328,500500,2018-06-12 06:31:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,575.61601207,1.0
7254404052219034127,499525,2018-06-09 13:17:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.62763919,1.0
17643303764009812525,497862,2018-06-04 21:33:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.24409313,1.0
6242251636376458112,496523,2018-06-01 03:31:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,535.72137633,1.0
5342758654009865913,496018,2018-05-30 17:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.0379618,1.0
10324489102206640539,494614,2018-05-26 19:12:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.00846877,1.0
4696880121226060691,493203,2018-05-22 20:15:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.45172387,1.0
1492355870892519185,491603,2018-05-18 08:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.21101852,1.0
16355619046274459762,489927,2018-05-13 16:28:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.3220103,1.0
13885587435259006552,488199,2018-05-08 20:07:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.30715831,1.0
4903913853713785591,486471,2018-05-04 00:19:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,526.6686449,1.0
16010102792603094424,485913,2018-05-02 10:24:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.15918722,1.0
6402360534779120643,484041,2018-04-27 04:57:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.27065245,1.0
301645417543645813,482829,2018-04-23 19:43:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.02630059,1.0
10958674614881560538,481725,2018-04-20 17:38:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.14823431,1.0
5700318030441403406,480500,2018-04-17 07:07:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,558.54535889,1.0
7799458640626697794,480213,2018-04-16 11:49:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.25754952,1.0
10480187123825674053,479015,2018-04-13 03:10:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.36955394,1.0
2562876815122568618,478015,2018-04-10 07:55:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.08120072,1.0
6756556369850285938,476969,2018-04-07 09:48:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.24084352,1.0
2235197925636073080,475956,2018-04-04 13:58:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.02079196,1.0
9012047321197972924,474875,2018-04-01 13:30:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.41847916,1.0
7190820861750381844,473446,2018-03-28 12:59:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.33710956,1.0
6486123793670867961,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-MYZN-RMMZ-LD3F-33RDE,0.0,1.0
10562319982897616583,472271,2018-03-25 06:09:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.72568925,1.0
5135333869052573285,471219,2018-03-22 07:42:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.27756379,1.0
18146891591272311598,470149,2018-03-19 07:19:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.14666287,1.0
13955706158875160225,469079,2018-03-16 07:43:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,575.161086,1.0
11778879877613266436,468864,2018-03-15 17:14:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.58790795,1.0
10861544251915595949,467813,2018-03-12 18:47:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MYZN-RMMZ-LD3F-33RDE,100.61535862,1.0
16931210559614043758,465703,2018-03-06 21:01:41,Reward Recipient Assignment,S-MYZN-RMMZ-LD3F-33RDE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
484061322547225824,465205,2018-03-05 11:15:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYZN-RMMZ-LD3F-33RDE,292.97,1.0
11299379061734813638,464064,2018-03-02 07:04:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYZN-RMMZ-LD3F-33RDE,50.71,1.0
17401995684278730138,462898,2018-02-27 00:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYZN-RMMZ-LD3F-33RDE,50.77999999,1.0
7404027285682117227,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYZN-RMMZ-LD3F-33RDE,55.81999999,1.0
14103903201029431684,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYZN-RMMZ-LD3F-33RDE,54.82,1.0
17897920623700707492,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYZN-RMMZ-LD3F-33RDE,50.46,1.0
13730624390064247900,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYZN-RMMZ-LD3F-33RDE,123.68,1.0
17329513282076543003,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYZN-RMMZ-LD3F-33RDE,50.05999999,1.0
632467223248166602,457373,2018-02-11 14:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYZN-RMMZ-LD3F-33RDE,50.72,1.0
11216315789794547270,455854,2018-02-07 08:26:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYZN-RMMZ-LD3F-33RDE,52.4,1.0
3120837904523122226,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYZN-RMMZ-LD3F-33RDE,53.67,1.0
5318471424203095740,451327,2018-01-25 16:33:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYZN-RMMZ-LD3F-33RDE,79.65,1.0
2277350673087973994,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYZN-RMMZ-LD3F-33RDE,53.07,1.0
2368256379845106614,447363,2018-01-14 14:50:46,Reward Recipient Assignment,S-MYZN-RMMZ-LD3F-33RDE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4643600376940554554,444983,2018-01-07 22:40:31,Ordinary Payment,S-E5AH-VQ5C-KXLA-6E7EW,S-MYZN-RMMZ-LD3F-33RDE,2.0,1.0
14456332811237524725,440829,2017-12-27 07:31:09,Account Update,S-MYZN-RMMZ-LD3F-33RDE,,0.0,1.0
4560012037202033481,440514,2017-12-26 10:21:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MYZN-RMMZ-LD3F-33RDE,1.0,1.0
