ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W9NM-WL43-LEZ4-F5YJL,1.319e-05,0.0735
13436021753466065784,803571,2020-10-06 13:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,20.0,0.1
17340820561341892028,801177,2020-09-29 21:54:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,22.96,0.1
18339495575758953913,790772,2020-08-31 23:40:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,20.2,0.1
15857228360933859948,773118,2020-07-13 21:20:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,21.48,0.1
6056741707997760161,763207,2020-06-16 07:37:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,22.25,0.1
164286063650324448,757722,2020-05-31 23:42:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,20.94,0.1
17626270169145802906,753582,2020-05-20 09:53:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,21.62,0.1
4399066037215327726,749137,2020-05-07 23:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,20.48999999,0.1
16518330063443927244,746911,2020-05-01 17:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,21.58,0.1
9624755889039309206,743250,2020-04-21 12:07:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,20.23,0.1
4967654716783177473,704993,2020-01-05 11:32:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,36.59,0.1
5194653416330293196,704105,2020-01-03 00:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,21.65,0.1
10685921200237881227,703216,2019-12-31 12:33:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,20.61,0.1
14243059026297017852,703168,2019-12-31 09:09:48,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-HK9D-P74Q-XDEJ-D6PGM,124.0,0.1
2792114569374233975,703168,2019-12-31 09:09:48,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-HK9D-P74Q-XDEJ-D6PGM,124.0,0.1
6893817690054885209,702185,2019-12-28 15:13:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,20.61,0.1
13631567669521653061,701442,2019-12-26 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,22.59,0.1
16041742127706033332,700997,2019-12-25 07:18:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,24.33,0.1
2344448254153811440,700175,2019-12-22 23:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,30.13,0.1
17140853124196999063,699733,2019-12-21 18:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,27.02,0.1
13796444195324295940,698695,2019-12-18 20:32:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,28.46,0.1
3381429954074922967,697214,2019-12-14 17:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,28.64,0.1
14792050604289229823,696159,2019-12-11 18:22:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,21.58,0.1
5073682585300493643,695416,2019-12-09 16:01:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,22.45,0.1
10024367215712012144,694527,2019-12-07 04:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,21.35,0.1
2830830530691079104,692837,2019-12-02 11:03:57,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-HK9D-P74Q-XDEJ-D6PGM,156.0,0.1
7760436136505973526,692837,2019-12-02 11:03:57,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-HK9D-P74Q-XDEJ-D6PGM,156.0,0.1
8077695092802132455,692456,2019-12-01 09:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,85.72,0.1
4271767877309024894,691305,2019-11-28 04:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,25.61,0.1
8281636324416569064,689235,2019-11-22 09:14:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,25.64,0.1
12442837829787197978,688492,2019-11-20 07:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,23.64,0.1
5838298958479782133,687160,2019-11-16 14:03:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,20.18,0.1
7372130051204954167,686272,2019-11-14 02:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,24.14,0.1
3905450057394652615,684350,2019-11-08 17:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,39.63,0.1
151497070986559734,683746,2019-11-07 00:45:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,67.92,0.1
17101979614665036578,682792,2019-11-04 08:43:08,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-HK9D-P74Q-XDEJ-D6PGM,327.0,0.1
17163489527974123174,682792,2019-11-04 08:43:08,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-HK9D-P74Q-XDEJ-D6PGM,327.0,0.1
9928655200077012011,681229,2019-10-30 23:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,39.49,0.1
12020297807431769203,681082,2019-10-30 13:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,49.9,0.1
16658983048951671547,680194,2019-10-28 02:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,123.41,0.1
4714180769566317951,680045,2019-10-27 16:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,21.66,0.1
7859698532966936309,679159,2019-10-25 04:57:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,22.93,0.1
10720572552069934812,678417,2019-10-23 02:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,21.94,0.1
13219119749004606478,676939,2019-10-18 23:30:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,28.77,0.1
9741288479086155054,675908,2019-10-16 02:22:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,81.56999999,0.1
202153353018631472,675753,2019-10-15 16:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,20.07999999,0.1
5421423357367370576,674422,2019-10-11 22:31:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,23.3,0.1
16279996956562140491,673326,2019-10-08 21:07:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,196.54,0.1
18087145583767883903,671996,2019-10-05 03:42:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,25.37,0.1
8750493852748522443,671088,2019-10-02 14:35:01,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-HK9D-P74Q-XDEJ-D6PGM,70.0,0.1
14198894774429745566,671087,2019-10-02 14:33:56,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-HK9D-P74Q-XDEJ-D6PGM,70.0,0.1
5458543019170970742,670515,2019-10-01 00:21:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,23.01,0.1
16448042737149746264,666554,2019-09-19 22:28:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,27.29,0.1
5835083768328511538,665520,2019-09-17 01:05:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,21.53,0.1
8677804612677294222,663665,2019-09-11 20:12:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,24.99,0.1
18244752892200859585,661326,2019-09-05 07:17:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,20.23999999,0.1
14595544253016070297,660733,2019-09-03 15:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,22.41,0.1
3869135759596596529,660303,2019-09-02 10:37:02,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-HK9D-P74Q-XDEJ-D6PGM,123.0,0.1
5338831383425815889,660303,2019-09-02 10:37:02,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-HK9D-P74Q-XDEJ-D6PGM,123.0,0.1
3578716002818382678,659845,2019-09-01 03:17:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,20.35,0.1
2852118998565714646,658957,2019-08-29 16:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,27.98,0.1
11788316052954285538,657556,2019-08-25 17:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,24.41,0.1
3774208320708215022,657112,2019-08-24 12:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,29.33,0.1
7659122074701856823,655529,2019-08-20 01:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,20.64,0.1
6486200179537820983,654612,2019-08-17 11:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,20.82999999,0.1
13158888922382129162,653555,2019-08-14 13:02:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,25.76,0.1
3745663715795771007,653111,2019-08-13 07:24:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,28.56,0.1
7836188258284077405,652075,2019-08-10 10:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,26.85,0.1
18356923023379995438,651335,2019-08-08 08:26:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,22.73,0.1
15904736158835401525,650259,2019-08-05 08:34:31,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-HK9D-P74Q-XDEJ-D6PGM,154.0,0.1
14609056980473621482,650258,2019-08-05 08:33:01,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-HK9D-P74Q-XDEJ-D6PGM,154.0,0.1
14369276245867201982,646724,2019-07-26 10:48:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,21.23999999,0.1
4126605067146510567,646013,2019-07-24 11:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,39.54999999,0.1
8994252207494893391,645717,2019-07-23 15:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,27.58,0.1
5076841344552431889,645223,2019-07-22 06:16:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,23.74,0.1
2836664417192264708,644631,2019-07-20 14:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,52.75,0.1
7341975455624282785,644335,2019-07-19 18:55:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,26.03,0.1
6454673048861831597,644039,2019-07-18 22:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,23.53,0.1
15620322569413720173,643300,2019-07-16 21:22:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,20.1,0.1
2975973304664906594,642210,2019-07-13 20:11:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,25.94,0.1
5322491461903164479,640722,2019-07-09 16:38:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,22.4,0.1
1778443796220295081,638269,2019-07-02 19:00:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,24.53,0.1
15405517162437234906,637805,2019-07-01 12:44:52,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-HK9D-P74Q-XDEJ-D6PGM,259.0,0.1
2809510165480780836,637805,2019-07-01 12:44:52,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-HK9D-P74Q-XDEJ-D6PGM,259.0,0.1
11943397827431983635,637733,2019-07-01 07:31:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,27.73,0.1
1103393246967970337,637287,2019-06-30 01:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,20.55,0.1
6078079375264927727,636991,2019-06-29 06:12:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,23.06,0.1
16953349726119882710,636019,2019-06-26 12:06:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,23.02,0.1
6685725356498115867,634671,2019-06-22 17:30:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,49.22,0.1
11502331503283454770,633930,2019-06-20 16:04:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,94.3,0.1
6955802035064539212,633782,2019-06-20 05:47:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,92.38,0.1
6569198195229457515,631382,2019-06-13 13:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,23.75,0.1
17241306486350373794,630644,2019-06-11 11:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,31.38,0.1
9387406832518003242,630347,2019-06-10 15:32:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,24.53,0.1
11931476476435255970,629902,2019-06-09 09:26:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,22.96,0.1
5689310236811316327,629310,2019-06-07 17:44:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,30.15,0.1
6623785429429383616,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,26.63,0.1
2881908591880468237,628274,2019-06-04 20:07:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,28.24,0.1
357066217875026418,628179,2019-06-04 14:02:59,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-HK9D-P74Q-XDEJ-D6PGM,208.0,0.1
15914947115202808728,628178,2019-06-04 14:02:27,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-HK9D-P74Q-XDEJ-D6PGM,208.0,0.1
11468101117297849324,627830,2019-06-03 14:31:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,21.01,0.1
402286698907871911,624279,2019-05-24 16:03:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,24.38,0.1
14672990207954566630,623094,2019-05-21 08:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,27.49,0.1
962703043556966357,622798,2019-05-20 12:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,23.08,0.1
15239223379578779438,622502,2019-05-19 17:04:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,33.54,0.1
1929653972730020757,621911,2019-05-18 01:01:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,31.42,0.1
17942691966790448068,621022,2019-05-15 13:34:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,29.58,0.1
13573514950951855336,620134,2019-05-13 02:06:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,20.89,0.1
937188112197982107,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,28.49,0.1
4911811299470124901,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,36.54999999,0.1
16938273935511088329,618951,2019-05-09 19:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,23.69,0.1
6184339744711838965,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,25.55,0.1
14194377884472490666,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,29.03,0.1
13915443432065542935,617027,2019-05-04 09:30:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,20.35,0.1
7414679936198689053,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,20.39,0.1
9251395906504583694,616730,2019-05-03 13:35:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,21.71,0.1
17599581857680625320,616310,2019-05-02 09:33:12,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-Q8WC-P453-RDS6-5KJKS,344.0,0.1
3856393357399457006,616310,2019-05-02 09:33:12,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-LV8E-P9YN-BJQY-E97XZ,344.0,0.1
15933942763400774452,616138,2019-05-01 21:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,21.38,0.1
9270055006550593391,615912,2019-05-01 06:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,92.89,1.0
5724850959868338338,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,23.72,1.0
10527356957417474252,615318,2019-04-29 15:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,34.28,1.0
12940378746358152570,614874,2019-04-28 08:49:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,24.9,1.0
16031783281225995553,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,26.18,1.0
14409544958647764508,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,33.71,1.0
13022028107898100122,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,30.64,1.0
1191412153626337602,612654,2019-04-22 04:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,21.82,1.0
2005430846735387467,612291,2019-04-21 03:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,25.46,1.0
15198688317983357351,611847,2019-04-19 21:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,25.28,1.0
13432498235716595460,611255,2019-04-18 06:07:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,29.47,1.0
17848255761869630896,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,30.46,1.0
8537961605313969777,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,21.96,1.0
439990761305699318,610367,2019-04-15 18:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,24.29,1.0
17001203463167390460,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,30.82,1.0
1727461586514985776,608439,2019-04-10 09:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,22.64,1.0
10264516782480983089,607995,2019-04-09 03:07:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,21.2,1.0
10056935061142091635,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,29.4,1.0
33812158417928628,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,32.94,1.0
17938345070397448514,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,23.9,1.0
13252697768012433656,606367,2019-04-04 14:22:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,28.29,1.0
4262451096060267523,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,31.61,1.0
17750634786920887938,605187,2019-04-01 07:04:37,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-LV8E-P9YN-BJQY-E97XZ,253.0,0.1
2124155508570811302,605187,2019-04-01 07:04:37,Ordinary Payment,S-W9NM-WL43-LEZ4-F5YJL,S-Q8WC-P453-RDS6-5KJKS,253.0,0.1
948952575816259224,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,26.43,1.0
2065444893528426932,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,32.56,1.0
7972963788387617557,604591,2019-03-30 15:03:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,27.49,1.0
10408926726889841026,603999,2019-03-28 23:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,20.71,1.0
4474643219373294450,603111,2019-03-26 11:18:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,29.92,1.0
2968172260752158982,600890,2019-03-20 06:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,23.86,1.0
15846930788373605248,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,46.1,1.0
9165430217398097182,600001,2019-03-17 18:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,29.27,1.0
16191726164320726944,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,21.3,1.0
11501562705412025008,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,28.04,1.0
4953435310817767870,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,29.39,1.0
8334215461898666284,597632,2019-03-11 03:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,23.06,1.0
7777504008708518912,597484,2019-03-10 17:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,31.63,1.0
14929726021673136936,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,28.05,1.0
17475865293370252611,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,26.0,1.0
9906094035096780066,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9NM-WL43-LEZ4-F5YJL,60.73,1.0
