ID,Height,timestamp,Type,From,To,Amount,Fee
13895784877329660324,305604,2016-12-13 18:11:28,Ordinary Payment,S-A7HF-ZEJN-YT2K-3XJ52,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
11486933935473987602,303152,2016-12-06 21:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
15970858035956819088,303138,2016-12-06 20:31:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
15415420919750241168,302339,2016-12-04 14:51:58,Ordinary Payment,S-A7HF-ZEJN-YT2K-3XJ52,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
15900713996491117750,302330,2016-12-04 14:08:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
4277398479381266851,302330,2016-12-04 14:08:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
16517486782442094964,301973,2016-12-03 14:27:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
8218703923376515620,301973,2016-12-03 14:27:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
9563139423857602869,301625,2016-12-02 15:11:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A7HF-ZEJN-YT2K-3XJ52,3.0,1.0
17350093315247790904,301625,2016-12-02 15:11:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
4035073207349359149,301625,2016-12-02 15:11:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
9877165782771342595,301247,2016-12-01 14:13:12,Ordinary Payment,S-A7HF-ZEJN-YT2K-3XJ52,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
17952879209746912615,301229,2016-12-01 12:22:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A7HF-ZEJN-YT2K-3XJ52,3.0,1.0
15141679488398444122,300184,2016-11-28 14:11:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
17574720059799572087,300184,2016-11-28 14:11:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A7HF-ZEJN-YT2K-3XJ52,3.0,1.0
18321449411171577220,300184,2016-11-28 14:11:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
3576314727641972069,299851,2016-11-27 15:59:31,Ordinary Payment,S-A7HF-ZEJN-YT2K-3XJ52,S-TY8G-7QFA-XHBF-8CBG8,48.0,1.0
15707960600499129075,299816,2016-11-27 14:04:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
946116506676787558,299816,2016-11-27 14:04:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
7810451476920668694,299816,2016-11-27 14:04:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A7HF-ZEJN-YT2K-3XJ52,3.0,1.0
8549284782807650850,299816,2016-11-27 14:04:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
10621794602598894258,299574,2016-11-26 21:25:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
10870938958154409104,299574,2016-11-26 21:25:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
13229292870889421238,299574,2016-11-26 21:25:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
2930143126646098193,299574,2016-11-26 21:25:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A7HF-ZEJN-YT2K-3XJ52,3.0,1.0
12930907844569393300,299102,2016-11-25 13:47:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A7HF-ZEJN-YT2K-3XJ52,3.0,1.0
1837504812079372551,299102,2016-11-25 13:47:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
3779452072133416196,299102,2016-11-25 13:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
13667403925349741001,298791,2016-11-24 16:39:22,Ordinary Payment,S-A7HF-ZEJN-YT2K-3XJ52,S-TY8G-7QFA-XHBF-8CBG8,30.0,1.0
3451706600379658042,298767,2016-11-24 14:51:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
4520673942498608993,298481,2016-11-23 19:29:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
6312100917042967983,298481,2016-11-23 19:29:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A7HF-ZEJN-YT2K-3XJ52,3.0,1.0
4171736299097866110,298480,2016-11-23 19:27:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
1873738705039199542,298128,2016-11-22 20:21:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
4175126658338836453,298128,2016-11-22 20:21:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
8102495638757460655,298128,2016-11-22 20:21:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A7HF-ZEJN-YT2K-3XJ52,3.0,1.0
14453533771948900108,297686,2016-11-21 14:21:57,Ordinary Payment,S-A7HF-ZEJN-YT2K-3XJ52,S-TY8G-7QFA-XHBF-8CBG8,37.0,1.0
10098664907022378282,297676,2016-11-21 13:37:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A7HF-ZEJN-YT2K-3XJ52,3.0,1.0
15416775635654460285,297675,2016-11-21 13:36:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A7HF-ZEJN-YT2K-3XJ52,3.0,1.0
4266374594501755732,297432,2016-11-20 21:46:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
6814032097821833345,297432,2016-11-20 21:46:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A7HF-ZEJN-YT2K-3XJ52,3.0,1.0
15003303113735353662,296973,2016-11-19 14:36:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A7HF-ZEJN-YT2K-3XJ52,3.0,1.0
17157168734036431990,296973,2016-11-19 14:36:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A7HF-ZEJN-YT2K-3XJ52,3.0,1.0
8934843987148602693,296973,2016-11-19 14:36:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
6316066065251161705,296972,2016-11-19 14:31:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
9958151096077777678,296633,2016-11-18 15:54:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7HF-ZEJN-YT2K-3XJ52,5.0,1.0
15807490475550070255,296633,2016-11-18 15:54:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A7HF-ZEJN-YT2K-3XJ52,3.0,1.0
