ID,Height,timestamp,Type,From,To,Amount,Fee
17605843687069125520,780290,2020-08-02 20:02:51,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-4Y3L-HTP3-9HX5-2QU9P,27.27235,0.02205
17750162592441364582,741364,2020-04-16 05:26:14,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-32N7-RSAD-RNLX-7N7VR,12.0,0.0294
12922413067725809259,740931,2020-04-15 00:07:24,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-AV9K-GQM4-EVMM-62ASX,10.0,0.03675
17083572896271108437,740898,2020-04-14 22:02:08,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-3QZ6-KHKN-W8UG-3PLLW,10.0,0.03675
950884065838739964,739227,2020-04-10 06:00:40,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-32N7-RSAD-RNLX-7N7VR,20.0,0.0147
2743752345876728010,736522,2020-04-02 16:20:33,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-32N7-RSAD-RNLX-7N7VR,12.0,0.0294
3572140281163573644,736257,2020-04-01 22:32:31,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-32N7-RSAD-RNLX-7N7VR,1.0,0.0588
9361747933822681538,736200,2020-04-01 18:52:24,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-VK2F-2S3X-XBR2-FZ9D9,10.0,0.05145
2800144359726562934,735602,2020-03-31 02:30:15,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-32N7-RSAD-RNLX-7N7VR,10.0,0.03675
15567905772373066303,735579,2020-03-31 01:27:07,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-RD36-3WTK-JVW7-H99AZ,1.0,0.0294
9832460016676570918,735423,2020-03-30 14:45:11,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-32N7-RSAD-RNLX-7N7VR,2.0,0.05145
8330509018711461112,735064,2020-03-29 14:37:15,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-N6Q9-3L5Q-UWDP-4GBBG,8.0,0.0588
3130236719901800241,734494,2020-03-28 00:09:22,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-ZR9D-UCBP-YE9M-CH8P8,3.0,0.03675
1100881288541677468,734302,2020-03-27 11:43:37,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-32N7-RSAD-RNLX-7N7VR,1.0,0.03675
6072003644801623703,733813,2020-03-26 02:39:44,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-32N7-RSAD-RNLX-7N7VR,4.0,0.0441
14931939145415278802,733302,2020-03-24 16:31:33,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-7SD5-9B49-EW62-2CV9F,5.0,0.0147
5908280737949883979,732509,2020-03-22 10:51:08,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-XBAX-JST9-792V-9YY84,8.0,0.0588
12491824455315364174,732218,2020-03-21 15:35:28,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-32N7-RSAD-RNLX-7N7VR,19.0,0.05145
5569326565704515284,732114,2020-03-21 08:35:29,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-2J83-MLHL-BKVG-6XC2S,3.0,0.05145
15540025655178562312,731139,2020-03-18 15:19:36,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-32N7-RSAD-RNLX-7N7VR,3.0,0.03675
8993826053637721781,727856,2020-03-09 10:50:38,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-UY67-M8VF-TN7N-EE8KE,4.0,0.0441
8220509314506605343,727511,2020-03-08 11:25:27,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-32N7-RSAD-RNLX-7N7VR,3.0,0.02205
7284229076774949197,727335,2020-03-08 00:03:05,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-32N7-RSAD-RNLX-7N7VR,1.0,0.0441
4799241986668464796,725829,2020-03-03 18:37:14,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-9EZQ-XSQ3-32C9-6UWEE,19.0,0.0588
6906056677121053374,725712,2020-03-03 10:41:38,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-32N7-RSAD-RNLX-7N7VR,15.0,0.0441
10737314583494204536,724787,2020-02-29 20:54:11,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-2N9F-QRK3-B3ML-4D5AF,14.0,0.0441
1321647711201663061,724695,2020-02-29 14:48:34,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-32N7-RSAD-RNLX-7N7VR,1.0,0.0588
17393869405628009346,724601,2020-02-29 08:15:02,Ordinary Payment,S-VH52-4B8G-YZBR-94Z3V,S-32N7-RSAD-RNLX-7N7VR,3.0,0.0588
9444595341267080878,723802,2020-02-27 02:26:39,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-32N7-RSAD-RNLX-7N7VR,10.0,0.0147
9645665255604736730,723205,2020-02-25 10:26:49,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-34D9-AVRX-HXY2-2ST2S,1.0,0.0294
12291623660398235301,723036,2020-02-24 22:56:18,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-XB55-PALH-UA7E-GQUJY,7.0,0.05145
17956312435968081734,723028,2020-02-24 22:02:32,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-32N7-RSAD-RNLX-7N7VR,7.0,0.00735
8892244400266291407,720807,2020-02-18 16:56:51,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-32N7-RSAD-RNLX-7N7VR,3.0,0.0294
12041969722314493774,719968,2020-02-16 08:33:26,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-9KS8-9GHV-2J6W-49JTE,8.0,0.0147
8096659048842778432,719463,2020-02-14 23:02:11,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-32N7-RSAD-RNLX-7N7VR,5.0,0.02205
5171032477247562784,718124,2020-02-11 05:13:46,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-32N7-RSAD-RNLX-7N7VR,5.0,0.0294
550801531519797481,716462,2020-02-06 13:25:13,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-KGZM-3X3W-3XXP-4D6LU,1.0,0.00735
17726323107772885377,715716,2020-02-04 11:05:09,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-ZC4N-D3Z8-KVGM-BCA2E,1.0,0.0441
9995112557426866098,715667,2020-02-04 07:57:53,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-32N7-RSAD-RNLX-7N7VR,2.0,0.02205
8736339146395422229,713177,2020-01-28 09:08:58,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-8YEN-VKGF-XFSZ-DH6TC,1.0,0.0147
11713182516740872279,712861,2020-01-27 11:34:31,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-GSYX-KFA9-Q2QW-AE8SL,7.0,0.02205
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-32N7-RSAD-RNLX-7N7VR,10.0,0.08085
