ID,Height,timestamp,Type,From,To,Amount,Fee
12393372082028359299,209451,2016-03-19 07:43:26,Ordinary Payment,S-U7UZ-6ZCL-KDK4-7APQ2,S-R7BA-X5MG-LQPV-CXC5Q,1251.0,1.0
13614662046760710667,196300,2016-02-11 13:32:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,346.4224788,1.0
8579035924849935360,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,399.91375766,1.0
8812743231600398326,191401,2016-01-28 20:14:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,256.17964021,1.0
1600236994889238822,189000,2016-01-22 03:14:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,250.26004825,1.0
6073883605953941183,183470,2016-01-06 15:21:24,Ordinary Payment,S-U7UZ-6ZCL-KDK4-7APQ2,S-R7BA-X5MG-LQPV-CXC5Q,1297.0,1.0
11778784488253741126,183300,2016-01-06 04:06:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,255.26478996,1.0
8742099822411577695,178000,2015-12-22 08:05:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,251.88919767,1.0
7171497572192051980,171500,2015-12-04 03:46:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,266.6163135,1.0
5517564586255620941,166801,2015-11-21 00:01:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,254.4870716,1.0
505013069335047923,164300,2015-11-14 00:01:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,269.25325516,1.0
13883372459706825537,162619,2015-11-09 07:07:43,Ordinary Payment,S-U7UZ-6ZCL-KDK4-7APQ2,S-R7BA-X5MG-LQPV-CXC5Q,854.0,1.0
6901024121316927698,160202,2015-11-02 13:06:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,301.0982714,1.0
12510352853849297327,156002,2015-10-21 19:22:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,273.24680249,1.0
11337164229684972038,149300,2015-10-03 01:18:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,280.29386162,1.0
6067700977919543137,148779,2015-10-01 14:38:44,Ordinary Payment,S-U7UZ-6ZCL-KDK4-7APQ2,S-R7BA-X5MG-LQPV-CXC5Q,248.0,1.0
14159947565492724296,143801,2015-09-17 16:24:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,250.24843788,1.0
18112792107179160118,141621,2015-09-11 14:11:55,Reward Recipient Assignment,S-U7UZ-6ZCL-KDK4-7APQ2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17140704767429204559,135842,2015-08-26 10:21:48,Ordinary Payment,S-U7UZ-6ZCL-KDK4-7APQ2,S-R7BA-X5MG-LQPV-CXC5Q,271.0,1.0
14765729432914929268,133692,2015-08-20 09:34:58,Reward Recipient Assignment,S-U7UZ-6ZCL-KDK4-7APQ2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6620344410566008430,129102,2015-08-07 14:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,273.45926194,1.0
8278130900635653440,126237,2015-07-30 12:49:43,Ordinary Payment,S-U7UZ-6ZCL-KDK4-7APQ2,S-R7BA-X5MG-LQPV-CXC5Q,793.0,1.0
13790432828585670840,125400,2015-07-28 04:29:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,267.23491962,1.0
15752037035878131849,123900,2015-07-23 23:53:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,272.89156851,1.0
17598723294559644130,118400,2015-07-08 14:53:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,253.67242544,1.0
5327834493521500012,116169,2015-07-02 08:47:12,Ordinary Payment,S-U7UZ-6ZCL-KDK4-7APQ2,S-R7BA-X5MG-LQPV-CXC5Q,523.0,1.0
16671370900301949349,113600,2015-06-25 04:50:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,258.71588528,1.0
3923732194723223848,110000,2015-06-15 02:46:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,265.24728997,1.0
7829360304312653568,106849,2015-06-06 07:15:11,Ordinary Payment,S-U7UZ-6ZCL-KDK4-7APQ2,S-R7BA-X5MG-LQPV-CXC5Q,555.0,1.0
1521348391000628401,104801,2015-05-31 13:07:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,256.10342454,1.0
11029434580434482225,103385,2015-05-27 14:52:40,Reward Recipient Assignment,S-U7UZ-6ZCL-KDK4-7APQ2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11271301165642226031,101843,2015-05-23 07:15:47,Reward Recipient Assignment,S-U7UZ-6ZCL-KDK4-7APQ2,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
7086925194046551454,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,3.94503437,1.0
13969311099970777967,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,8.47323802,1.0
12818510192962383668,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,3.23129916,1.0
3661260458583644892,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,6.19208071,1.0
10873459628182638199,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,8.35706784,1.0
8246508637669641895,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,227.96058531,1.0
6340234665513239308,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,4.17458603,1.0
786474408415510068,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,21.28998695,1.0
4497050558818817141,99400,2015-05-16 11:11:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,2.19603531,1.0
4576607191899609837,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,15.79541687,1.0
6454845366912891341,98980,2015-05-15 07:38:32,Ordinary Payment,S-U7UZ-6ZCL-KDK4-7APQ2,S-R7BA-X5MG-LQPV-CXC5Q,1095.0,1.0
13564212570665904926,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,23.14217016,1.0
17610084917563020147,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,11.96135284,1.0
16627072878432473019,98302,2015-05-13 09:33:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,6.85961411,1.0
12729271990261245451,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,18.73220953,1.0
8134501669138420709,98000,2015-05-12 13:29:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,46.69790323,1.0
1957849341198834888,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,10.74846847,1.0
18368729005816222352,97701,2015-05-11 17:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,9.46911889,1.0
17947520685336012263,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,8.86301195,1.0
1203731373190628974,97541,2015-05-11 07:03:07,Reward Recipient Assignment,S-U7UZ-6ZCL-KDK4-7APQ2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7435739860978392272,97477,2015-05-11 02:53:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U7UZ-6ZCL-KDK4-7APQ2,11.72663021,1.0
7799284124399323541,97242,2015-05-10 10:50:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U7UZ-6ZCL-KDK4-7APQ2,12.90634508,1.0
4449411585437161093,97028,2015-05-09 20:34:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U7UZ-6ZCL-KDK4-7APQ2,23.10209536,1.0
1568190757647247793,96954,2015-05-09 15:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U7UZ-6ZCL-KDK4-7APQ2,10.6830026,1.0
16439619733588395206,96615,2015-05-08 16:51:54,Reward Recipient Assignment,S-U7UZ-6ZCL-KDK4-7APQ2,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
17578499060502037344,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-U7UZ-6ZCL-KDK4-7APQ2,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12281654749997347520,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,5.26491947,1.0
182812172290935272,95402,2015-05-05 07:03:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,11.6280631,1.0
17648503643760320872,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,12.63831677,1.0
3871946780155299608,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,26.66818903,1.0
2911537043090483135,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,66.48499693,1.0
12852365613883304303,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,12.85374738,1.0
12899933070416095818,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,6.29132548,1.0
3934375935718436937,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,4.13269031,1.0
10890564297368704847,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,31.34023031,1.0
14045651327211503486,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,10.0166747,1.0
17879482186086404225,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,8.24430386,1.0
15334330463667196509,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,3.46399992,1.0
7429998970604575414,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,4.23318508,1.0
3283102064256916288,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,14.70880867,1.0
13873097289991276448,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,25.7242254,1.0
15293017179528649465,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,18.69784448,1.0
12406936867806497403,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,8.87120665,1.0
12032160517589909893,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,11.60939128,1.0
1840717333815071381,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,3.55804533,1.0
5548263755026775091,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,13.42199081,1.0
1266588508998451430,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,4.60111849,1.0
5268280056951158272,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,5.14203419,1.0
5393415798625846721,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,8.1641056,1.0
4341650016686494042,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,44.30952944,1.0
258777684989023645,90202,2015-04-20 18:12:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,9.80547577,1.0
11893258775943613432,90100,2015-04-20 11:28:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,15.29702027,1.0
2509310550576184473,90002,2015-04-20 04:51:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,4.7768416,1.0
1099379892967263480,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,51.42290643,1.0
5913932361771031283,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,3.22510894,1.0
4385631308011791689,89501,2015-04-18 19:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,27.60809273,1.0
1334725164302101383,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,83.38607455,1.0
16300330265325758473,89300,2015-04-18 06:12:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,13.71627374,1.0
17819604572501552231,89200,2015-04-17 23:05:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,20.0576069,1.0
4607741428834548014,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,13.99142528,1.0
14064035252562626963,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,6.31985063,1.0
107940697327533474,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,4.06333228,1.0
4347433527322010912,88800,2015-04-16 20:32:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,11.27510569,1.0
16479646147832888748,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,5.83062543,1.0
12422954088020660887,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,7.63914427,1.0
8078750124795769761,88500,2015-04-16 00:01:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,8.27686582,1.0
12630270088282397505,88402,2015-04-15 17:51:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,19.542048,1.0
8859953279096728682,88301,2015-04-15 11:00:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,9.36655901,1.0
14030997169632780967,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,5.35045993,1.0
7575508748814793318,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,9.56739544,1.0
564796406067417833,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,18.11867755,1.0
9004502442484488918,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,19.33448773,1.0
18265162480382465327,87703,2015-04-13 18:47:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,9.88497783,1.0
18029261296456793199,87601,2015-04-13 12:02:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,6.34331535,1.0
3152750845819699130,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,20.57012899,1.0
14450855164476438689,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,37.20278274,1.0
14314417880348528502,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,16.98772934,1.0
17216384356417848817,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,27.43646315,1.0
2827057985226778251,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,27.08417287,1.0
329054604760220530,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,11.90937772,1.0
13153049840686199381,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,16.92917848,1.0
7992321674084651805,86857,2015-04-11 10:37:14,Ordinary Payment,S-U7UZ-6ZCL-KDK4-7APQ2,S-R7BA-X5MG-LQPV-CXC5Q,1160.0,1.0
14886157421227030376,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,19.39538376,1.0
7598093584517560664,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,5.60482982,1.0
15200014004929134042,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,29.71581938,1.0
496492300182042816,85201,2015-04-06 18:50:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,29.2306249,1.0
7890947251438335917,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,8.97290575,1.0
11945519948970143549,84402,2015-04-04 12:53:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,16.15384771,1.0
3077264383271631361,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,7.22133834,1.0
13410705572958543603,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,29.47629841,1.0
12343082134329155146,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7UZ-6ZCL-KDK4-7APQ2,14.7219317,1.0
5514749915041555873,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,13.32749267,1.0
8184027358342951373,82944,2015-03-31 10:59:27,Reward Recipient Assignment,S-U7UZ-6ZCL-KDK4-7APQ2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9563686913709458217,82801,2015-03-31 01:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,57.58722731,1.0
13582069587570799945,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,19.19213488,1.0
18221539274417558304,81900,2015-03-28 12:49:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,16.5428862,1.0
8272762619910421308,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,2.59605128,1.0
14704758097361246219,81600,2015-03-27 16:47:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,88.94865549,1.0
17794553144079362066,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,27.52890865,1.0
2282620048693824738,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,9.49391133,1.0
1989387864996545938,81200,2015-03-26 14:08:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,3.86183953,1.0
4032883779134605420,80902,2015-03-25 18:16:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,4.06035107,1.0
8329356344196471296,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,15.47338052,1.0
9816063942922877231,80501,2015-03-24 14:51:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,16.91163375,1.0
11749986996062462273,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,5.56870481,1.0
3794361930671940644,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,100.17027683,1.0
16675327184175357610,80002,2015-03-23 05:40:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,30.58524775,1.0
957180183941335243,79801,2015-03-22 16:28:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,11.2903549,1.0
16845006445369994782,79600,2015-03-22 03:00:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,18.33885827,1.0
7642670336666079790,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,15.42838321,1.0
3728575456387488140,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,7.33482896,1.0
14489820198212488632,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,16.58686908,1.0
5128948991442959977,79100,2015-03-20 17:12:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,8.45188217,1.0
17479645515758460184,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,127.87927944,1.0
5650750650485100833,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,9.13531133,1.0
5876843253274892130,77602,2015-03-16 12:50:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,27.89480679,1.0
17989596129641478785,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,6.29537405,1.0
18024877779108022861,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,6.69178834,1.0
6555080721011792933,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,29.62007238,1.0
4327748163580854157,76701,2015-03-14 00:15:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,31.99605499,1.0
3957653485339316869,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,7.07445735,1.0
