ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8DDT-ZFTJ-WA5C-5HWKV,4.39e-06,0.0735
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8DDT-ZFTJ-WA5C-5HWKV,1e-08,1.02165
1173353830246460851,632145,2019-06-15 15:50:12,Ordinary Payment,S-8DDT-ZFTJ-WA5C-5HWKV,S-HK9D-P74Q-XDEJ-D6PGM,25600.0,0.1
7345606217558665861,620159,2019-05-13 03:36:34,Ordinary Payment,S-8DDT-ZFTJ-WA5C-5HWKV,S-ACZL-SSAN-4SW8-3EKZG,50.0,0.1
5593246021556043294,617071,2019-05-04 12:41:12,Ordinary Payment,S-8DDT-ZFTJ-WA5C-5HWKV,S-TULG-HA3Z-2NAH-DABT6,3003.0,0.1
6427925081046823017,577368,2019-01-13 09:02:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8DDT-ZFTJ-WA5C-5HWKV,0.0,0.08
3952938948222860171,576540,2019-01-11 01:45:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8DDT-ZFTJ-WA5C-5HWKV,0.0,0.2
705357362155813333,576042,2019-01-09 16:30:06,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-8DDT-ZFTJ-WA5C-5HWKV,0.0,0.1
6894636000140603623,576040,2019-01-09 16:25:13,Marketplace Purchase,S-8DDT-ZFTJ-WA5C-5HWKV,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
6617654335680347461,556934,2018-11-17 04:48:03,Arbitrary Message,S-9ATJ-DN8E-B2LU-66DG9,S-8DDT-ZFTJ-WA5C-5HWKV,0.0,0.1
7964953348222080719,556933,2018-11-17 04:45:47,Ordinary Payment,S-9ATJ-DN8E-B2LU-66DG9,S-8DDT-ZFTJ-WA5C-5HWKV,8.0,0.1
5008692950733033777,556932,2018-11-17 04:41:59,Ordinary Payment,S-8DDT-ZFTJ-WA5C-5HWKV,S-9ATJ-DN8E-B2LU-66DG9,2000.0,0.1
9788618668946446898,553195,2018-11-06 17:57:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8DDT-ZFTJ-WA5C-5HWKV,30006.0,2.0
16980731583204785865,548362,2018-10-24 05:25:43,Ordinary Payment,S-8DDT-ZFTJ-WA5C-5HWKV,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,1.0
17001679319610790428,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-8DDT-ZFTJ-WA5C-5HWKV,0.0,1.0
8414533615612907912,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8DDT-ZFTJ-WA5C-5HWKV,0.0,1.0
16680787502909959685,502572,2018-06-18 02:50:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8DDT-ZFTJ-WA5C-5HWKV,9006.0,2.0
11287691956796083465,501396,2018-06-14 18:38:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8DDT-ZFTJ-WA5C-5HWKV,9998.0,2.0
3706518008509503835,491617,2018-05-18 09:50:15,Ordinary Payment,S-N4XK-D8WV-NZ7X-9PKRT,S-8DDT-ZFTJ-WA5C-5HWKV,188.0,1.0
2135901383509960095,489217,2018-05-11 16:23:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8DDT-ZFTJ-WA5C-5HWKV,8888.0,2.0
1659464862727331607,483007,2018-04-24 07:13:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8DDT-ZFTJ-WA5C-5HWKV,4998.0,2.0
12557409321324164065,482996,2018-04-24 06:41:27,Ordinary Payment,S-8DDT-ZFTJ-WA5C-5HWKV,S-TQ78-6EW6-UZVF-9JQHE,8.0,1.0
12791537688898831194,482995,2018-04-24 06:39:12,Account Update,S-8DDT-ZFTJ-WA5C-5HWKV,,0.0,1.0
13873282462012844071,482991,2018-04-24 06:23:16,Ordinary Payment,S-N4XK-D8WV-NZ7X-9PKRT,S-8DDT-ZFTJ-WA5C-5HWKV,100.0,1.0
