ID,Height,timestamp,Type,From,To,Amount,Fee
16831235301551183060,447427,2018-01-14 19:04:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HX26-XU8H-ULYP-GJ3DX,1e-07,1.0
9893230439331093751,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HX26-XU8H-ULYP-GJ3DX,1e-07,1.0
15433709990592870827,384605,2017-07-22 22:43:12,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,83249.0,1.0
7005819240057605183,384561,2017-07-22 22:05:31,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-HX26-XU8H-ULYP-GJ3DX,83250.0,8.0
16687537583046364198,359509,2017-05-13 12:09:48,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12050655176194679236,359507,2017-05-13 11:53:24,Ordinary Payment,S-GZ8J-2X4M-7ZE5-D6D7D,S-HX26-XU8H-ULYP-GJ3DX,10.0,1.0
9121083539749101499,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX26-XU8H-ULYP-GJ3DX,2.0,1.0001
6104037916750532872,338975,2017-03-17 01:10:58,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
14648777490524827295,338974,2017-03-17 01:02:34,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-HX26-XU8H-ULYP-GJ3DX,3000.0,1.0
17797941727474883662,337440,2017-03-12 18:18:56,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
3702926239310907098,337436,2017-03-12 18:02:02,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-HX26-XU8H-ULYP-GJ3DX,8500.0,1.0
9738868818556592281,337382,2017-03-12 14:42:37,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,12000.0,1.0
3180130778092893504,337380,2017-03-12 14:33:29,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-HX26-XU8H-ULYP-GJ3DX,12000.0,1.0
1597968982412993755,335059,2017-03-06 03:05:29,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9788527138166977557,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX26-XU8H-ULYP-GJ3DX,1.0,1.0
14485583379808520754,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX26-XU8H-ULYP-GJ3DX,1.0,3.0
1920807332770691449,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX26-XU8H-ULYP-GJ3DX,2.0,2.0
5732352108278422379,334701,2017-03-05 02:58:48,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12897779088567954441,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX26-XU8H-ULYP-GJ3DX,3.0,3.0
377483542009482438,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX26-XU8H-ULYP-GJ3DX,2.0,2.0
12548503376875118815,334546,2017-03-04 16:20:53,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6688641135405606473,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX26-XU8H-ULYP-GJ3DX,3.0,1.0
16428607151662516254,334374,2017-03-04 04:39:11,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6010456533179753923,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX26-XU8H-ULYP-GJ3DX,3.0,3.0
3797279798847271215,334289,2017-03-03 23:05:07,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16579803863045541395,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX26-XU8H-ULYP-GJ3DX,20.0,1.0
17381270596206139930,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX26-XU8H-ULYP-GJ3DX,2.0,1.0
8637394982643041717,333583,2017-03-01 23:40:45,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11167172873606416273,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX26-XU8H-ULYP-GJ3DX,5.0,2.0
10609878939826888012,332899,2017-02-28 01:52:49,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,11926.0,1.0
6037230162182330653,332896,2017-02-28 01:34:45,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-HX26-XU8H-ULYP-GJ3DX,11927.0,1.0
13939888218685455491,332878,2017-02-28 00:04:43,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4846196712460136280,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX26-XU8H-ULYP-GJ3DX,6.0,5.0
4664823809497142650,332521,2017-02-27 00:11:18,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5397465038304707018,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX26-XU8H-ULYP-GJ3DX,5.0,5.0
6605805963151730121,332205,2017-02-26 03:09:57,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17911388799674593226,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX26-XU8H-ULYP-GJ3DX,12.0,2.0
8064783641860705481,332128,2017-02-25 21:48:26,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16213521365029671144,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX26-XU8H-ULYP-GJ3DX,2.0,2.0
7159423275892940801,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX26-XU8H-ULYP-GJ3DX,2.0,2.0
3916303318824041807,331834,2017-02-25 02:35:33,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8619254846843768549,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX26-XU8H-ULYP-GJ3DX,4.0,4.0
254663743098616816,331781,2017-02-24 22:31:34,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2149233311803163445,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX26-XU8H-ULYP-GJ3DX,2.0,1.0
972804516400059025,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX26-XU8H-ULYP-GJ3DX,2.0,1.0
9337676523988959896,331594,2017-02-24 10:18:37,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4851582014702755473,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX26-XU8H-ULYP-GJ3DX,2.0,1.0
16375084602800154351,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX26-XU8H-ULYP-GJ3DX,2.0,1.0
6250781912894752986,331212,2017-02-23 08:43:43,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4357209517597470641,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX26-XU8H-ULYP-GJ3DX,5.0,2.0
2259709127684094519,331174,2017-02-23 06:17:07,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3402093987375520061,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX26-XU8H-ULYP-GJ3DX,5.0,2.0
11908933118118063201,331114,2017-02-23 02:01:00,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
4831513489999926082,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX26-XU8H-ULYP-GJ3DX,11.0,2.0
13571970364210691179,331078,2017-02-22 23:48:57,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
4754984853703871017,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX26-XU8H-ULYP-GJ3DX,14.0,2.0
15191629603772549710,331046,2017-02-22 21:41:05,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15804447006783107633,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX26-XU8H-ULYP-GJ3DX,8.0,2.0
6517734246777371795,330301,2017-02-20 19:40:43,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3861397780856106323,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX26-XU8H-ULYP-GJ3DX,10.0,2.0
9719094274501218839,329945,2017-02-19 19:34:13,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,4901.0,1.0
738211175644977560,329939,2017-02-19 19:23:16,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-HX26-XU8H-ULYP-GJ3DX,4900.0,1.0
15628516490127577992,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX26-XU8H-ULYP-GJ3DX,2.0,2.0
2749232213480478228,329350,2017-02-18 03:26:16,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17133912042170209439,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX26-XU8H-ULYP-GJ3DX,3.0,2.0
9325224172236090015,329276,2017-02-17 22:49:20,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4344350551924571243,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX26-XU8H-ULYP-GJ3DX,10.0,6.0
6975536793129035309,329196,2017-02-17 17:17:04,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2868716614873086135,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX26-XU8H-ULYP-GJ3DX,6.0,6.0
1580987227474412474,328975,2017-02-17 02:51:54,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2645517371230450367,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX26-XU8H-ULYP-GJ3DX,5.0,1.0
1786030242389857762,328623,2017-02-16 02:39:46,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9532850965494042612,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX26-XU8H-ULYP-GJ3DX,5.0,1.0
5684922754594952722,328572,2017-02-15 23:13:45,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4744042747657974469,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX26-XU8H-ULYP-GJ3DX,12.0,1.0
13751854363552323000,328501,2017-02-15 18:31:58,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2618354671493256358,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX26-XU8H-ULYP-GJ3DX,7.0,3.0
17916915722442802529,328445,2017-02-15 14:51:04,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3284434877406313224,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX26-XU8H-ULYP-GJ3DX,10.0,3.0
9443069945150888702,328237,2017-02-15 01:13:11,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7963692580699183292,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX26-XU8H-ULYP-GJ3DX,10.0,3.0
5246368859897078955,328174,2017-02-14 20:44:25,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1943556371495722929,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX26-XU8H-ULYP-GJ3DX,20.0,1.0
472506654358341753,327857,2017-02-13 23:21:28,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10394893435983141818,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX26-XU8H-ULYP-GJ3DX,10.0,1.0
14952435543906589462,327554,2017-02-13 02:44:34,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,9723.0,1.0
10493491213655757698,327551,2017-02-13 02:32:43,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-HX26-XU8H-ULYP-GJ3DX,9724.0,1.0
1839604138953231371,324357,2017-02-04 04:33:27,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,10039.0,1.0
13785726427191016548,324340,2017-02-04 03:36:17,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-HX26-XU8H-ULYP-GJ3DX,10040.0,1.0
10244307930308759903,321769,2017-01-27 22:48:14,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,22904.0,1.0
7534574351533793393,321766,2017-01-27 22:40:45,Ordinary Payment,S-GZ8J-2X4M-7ZE5-D6D7D,S-HX26-XU8H-ULYP-GJ3DX,22905.0,2.0
7128015171819629599,315697,2017-01-10 23:14:09,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,4923.0,1.0
16721311276141281579,315676,2017-01-10 21:29:49,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-HX26-XU8H-ULYP-GJ3DX,4924.0,1.0
15498047871283842436,314027,2017-01-06 06:56:16,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,18691.0,1.0
14824983670037912895,314025,2017-01-06 06:54:48,Ordinary Payment,S-GZ8J-2X4M-7ZE5-D6D7D,S-HX26-XU8H-ULYP-GJ3DX,18692.0,2.0
619766113024997498,313874,2017-01-05 21:14:42,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,2004.0,1.0
5547203092550787480,313869,2017-01-05 20:49:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HX26-XU8H-ULYP-GJ3DX,2005.0,1.0
9264493756262615520,313392,2017-01-04 12:20:03,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
12900891163229654135,313392,2017-01-04 12:20:03,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,430.0,1.0
9556661294482705246,313374,2017-01-04 11:32:01,Ordinary Payment,S-C3FF-8YPM-DTAV-5AQC6,S-HX26-XU8H-ULYP-GJ3DX,34.0,1.0
11414342641398695910,313374,2017-01-04 11:32:01,Ordinary Payment,S-DC2T-MDAB-6CS7-AR496,S-HX26-XU8H-ULYP-GJ3DX,30.0,1.0
11540115911734996986,313374,2017-01-04 11:32:01,Ordinary Payment,S-9FXN-M4ZZ-5Z43-EMYGW,S-HX26-XU8H-ULYP-GJ3DX,31.0,1.0
9763340648483329508,313373,2017-01-04 11:25:33,Ordinary Payment,S-LQWG-AHM2-TP2D-CBJS9,S-HX26-XU8H-ULYP-GJ3DX,31.0,1.0
14027640953465082683,313373,2017-01-04 11:25:33,Ordinary Payment,S-TES2-Y994-CXKS-8V9QJ,S-HX26-XU8H-ULYP-GJ3DX,57.0,1.0
58141626998510591,313373,2017-01-04 11:25:33,Ordinary Payment,S-8M6Y-D6H5-WNXU-F9HR3,S-HX26-XU8H-ULYP-GJ3DX,49.0,1.0
9586325454909127538,313372,2017-01-04 11:23:33,Ordinary Payment,S-F6WA-XWJZ-89PY-27UZZ,S-HX26-XU8H-ULYP-GJ3DX,32.0,1.0
9953583181955447422,313372,2017-01-04 11:23:33,Ordinary Payment,S-U8SF-4EWV-XCC3-BS94C,S-HX26-XU8H-ULYP-GJ3DX,65.0,1.0
10148886918136349320,313372,2017-01-04 11:23:33,Ordinary Payment,S-7LT8-4GZV-E4NA-DUAW6,S-HX26-XU8H-ULYP-GJ3DX,70.0,1.0
10860949115918046082,313372,2017-01-04 11:23:33,Ordinary Payment,S-3YGG-DARS-332H-BDQUS,S-HX26-XU8H-ULYP-GJ3DX,29.0,1.0
15370577666736584431,313372,2017-01-04 11:23:33,Ordinary Payment,S-DCQ7-275C-EHAA-44X7Q,S-HX26-XU8H-ULYP-GJ3DX,47.0,1.0
2231191921832408860,313372,2017-01-04 11:23:33,Ordinary Payment,S-NDMA-PDRE-G2Q4-G8P3J,S-HX26-XU8H-ULYP-GJ3DX,51.0,1.0
8229706776625966223,310695,2016-12-27 23:39:43,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13724806793748760204,310688,2016-12-27 23:13:19,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5247235269428662359,310688,2016-12-27 23:13:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HX26-XU8H-ULYP-GJ3DX,5.0,1.0
15431964322983805164,310686,2016-12-27 23:06:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HX26-XU8H-ULYP-GJ3DX,3.0,1.0
17844646281460465505,310250,2016-12-26 17:54:00,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7885728419698204654,310250,2016-12-26 17:54:00,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12463577077069841897,310240,2016-12-26 17:20:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HX26-XU8H-ULYP-GJ3DX,5.0,1.0
15446744991553530858,310240,2016-12-26 17:20:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HX26-XU8H-ULYP-GJ3DX,5.0,1.0
3640232913715258645,310239,2016-12-26 17:16:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HX26-XU8H-ULYP-GJ3DX,3.0,1.0
10182695713003817881,309998,2016-12-26 00:44:35,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7313727809015265697,309997,2016-12-26 00:42:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HX26-XU8H-ULYP-GJ3DX,5.0,1.0
8927097098608921702,309997,2016-12-26 00:42:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HX26-XU8H-ULYP-GJ3DX,5.0,1.0
12539175332357194763,309704,2016-12-25 05:24:40,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14243616920406773960,309699,2016-12-25 05:13:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HX26-XU8H-ULYP-GJ3DX,3.0,1.0
15528999824512114618,309699,2016-12-25 05:13:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HX26-XU8H-ULYP-GJ3DX,5.0,1.0
2169373073882829896,309560,2016-12-24 19:29:33,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10329842788210401445,309551,2016-12-24 18:37:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HX26-XU8H-ULYP-GJ3DX,5.0,1.0
14340853234224046959,309551,2016-12-24 18:37:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HX26-XU8H-ULYP-GJ3DX,3.0,1.0
5194549165126429277,309551,2016-12-24 18:37:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HX26-XU8H-ULYP-GJ3DX,5.0,1.0
3367765972493319752,309380,2016-12-24 07:36:48,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9477745100220134509,309348,2016-12-24 05:25:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HX26-XU8H-ULYP-GJ3DX,5.0,1.0
3821818563671175635,309348,2016-12-24 05:25:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HX26-XU8H-ULYP-GJ3DX,3.0,1.0
8744865578032491645,308994,2016-12-23 05:55:08,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16419955761285294088,308991,2016-12-23 05:46:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HX26-XU8H-ULYP-GJ3DX,5.0,1.0
5359619559552212333,308991,2016-12-23 05:46:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HX26-XU8H-ULYP-GJ3DX,3.0,1.0
7741944659447475895,308991,2016-12-23 05:46:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HX26-XU8H-ULYP-GJ3DX,5.0,1.0
10202030452294507778,308818,2016-12-22 17:41:58,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15540748066332494691,308808,2016-12-22 17:04:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HX26-XU8H-ULYP-GJ3DX,5.0,1.0
7189747079737543353,308808,2016-12-22 17:04:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HX26-XU8H-ULYP-GJ3DX,5.0,1.0
9084020874851719320,308808,2016-12-22 17:04:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HX26-XU8H-ULYP-GJ3DX,3.0,1.0
16643717603279112489,308498,2016-12-21 20:07:37,Ordinary Payment,S-HX26-XU8H-ULYP-GJ3DX,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12614370101363090019,308490,2016-12-21 19:55:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HX26-XU8H-ULYP-GJ3DX,3.0,1.0
15655106648555147876,308490,2016-12-21 19:55:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HX26-XU8H-ULYP-GJ3DX,5.0,1.0
6074900934892465174,308490,2016-12-21 19:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HX26-XU8H-ULYP-GJ3DX,5.0,1.0
