ID,Height,timestamp,Type,From,To,Amount,Fee
2178715709106733782,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XS2J-TKC9-NZAW-GWMWX,0.0,1.0
9776174120298900706,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XS2J-TKC9-NZAW-GWMWX,0.0,1.0
16847734477199653227,483176,2018-04-24 18:41:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XS2J-TKC9-NZAW-GWMWX,0.0,1.0
14050726366365392452,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XS2J-TKC9-NZAW-GWMWX,1.19265346,1.0
14510177314838767252,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XS2J-TKC9-NZAW-GWMWX,1.79499674,1.0
11671884646021249410,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XS2J-TKC9-NZAW-GWMWX,1.26708507,1.0
9952832289419243424,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XS2J-TKC9-NZAW-GWMWX,1.35163337,1.0
856746799612866597,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XS2J-TKC9-NZAW-GWMWX,1.33490651,1.0
708567706543924983,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XS2J-TKC9-NZAW-GWMWX,1.55724468,1.0
3558171179637496531,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XS2J-TKC9-NZAW-GWMWX,3.00403731,1.0
12203562144737293342,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XS2J-TKC9-NZAW-GWMWX,2.80799122,1.0
6010167648381101682,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XS2J-TKC9-NZAW-GWMWX,2.28228966,1.0
10743973903884102688,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XS2J-TKC9-NZAW-GWMWX,1.17147538,1.0
8802154586962561430,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XS2J-TKC9-NZAW-GWMWX,1.6944242,1.0
993821012458626015,401042,2017-09-07 00:57:15,Arbitrary Message,S-XS2J-TKC9-NZAW-GWMWX,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
14523463162450747591,400981,2017-09-06 20:53:48,Token Transfer,S-NYSA-A49T-E5F3-6BCAP,S-XS2J-TKC9-NZAW-GWMWX,0.0,1.0
4552558645928092599,399919,2017-09-03 21:54:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS2J-TKC9-NZAW-GWMWX,10843.33233175,1.0
10895788878438734042,399907,2017-09-03 21:04:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS2J-TKC9-NZAW-GWMWX,11000.0,1.0
18425988710017473621,399261,2017-09-02 01:42:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS2J-TKC9-NZAW-GWMWX,10000.0,1.0
10226055595040049168,399257,2017-09-02 01:29:53,Ordinary Payment,S-59CY-JP8M-T7BS-FTLTZ,S-XS2J-TKC9-NZAW-GWMWX,99.0,1.0
15753337106417258778,399257,2017-09-02 01:29:53,Ordinary Payment,S-8X2K-WYG7-6B95-6DALF,S-XS2J-TKC9-NZAW-GWMWX,557.0,1.0
9398028592362414343,399250,2017-09-02 01:09:16,Arbitrary Message,S-XS2J-TKC9-NZAW-GWMWX,S-59CY-JP8M-T7BS-FTLTZ,0.0,1.0
13384746568474843300,399246,2017-09-02 00:56:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS2J-TKC9-NZAW-GWMWX,100.0,1.0
