ID,Height,timestamp,Type,From,To,Amount,Fee
10636703298536111959,780394,2020-08-03 02:48:49,Ordinary Payment,S-JDC2-PGEY-C9UF-GWSWW,S-4Y3L-HTP3-9HX5-2QU9P,1.56635,0.03675
3373169070668771901,739626,2020-04-11 08:54:56,Ordinary Payment,S-JDC2-PGEY-C9UF-GWSWW,S-BKR9-5MSK-SS5K-9Z95Z,5.0,0.0588
6764326768002265462,739338,2020-04-10 13:25:03,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-JDC2-PGEY-C9UF-GWSWW,4.0,0.03675
262497940680178336,738581,2020-04-08 10:58:31,Ordinary Payment,S-JDC2-PGEY-C9UF-GWSWW,S-5TLX-EKLG-SJGK-A8VWU,1.0,0.0294
7105781774196748194,737736,2020-04-06 02:24:51,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-JDC2-PGEY-C9UF-GWSWW,1.0,0.0588
4908423245472287578,736812,2020-04-03 11:40:20,Ordinary Payment,S-JDC2-PGEY-C9UF-GWSWW,S-DUZZ-Q5VU-GVR7-AQUCF,44.0,0.0294
14041746181003559508,735264,2020-03-30 03:57:38,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-JDC2-PGEY-C9UF-GWSWW,41.0,0.0294
18391078806558110441,733641,2020-03-25 15:09:36,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-JDC2-PGEY-C9UF-GWSWW,3.0,0.0588
5387348616359495275,732181,2020-03-21 12:49:41,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-JDC2-PGEY-C9UF-GWSWW,1.0,0.00735
12489012578986388758,730495,2020-03-16 20:29:18,Ordinary Payment,S-JDC2-PGEY-C9UF-GWSWW,S-4D74-499Y-2HKJ-EVFYU,3.0,0.03675
10402742175546844444,728537,2020-03-11 08:32:57,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-JDC2-PGEY-C9UF-GWSWW,3.0,0.0441
16140250782615162743,726153,2020-03-04 16:29:47,Ordinary Payment,S-JDC2-PGEY-C9UF-GWSWW,S-WSN9-ZTQA-WQWF-7J86G,1.0,0.0588
17862280017607487759,726097,2020-03-04 12:38:55,Ordinary Payment,S-JDC2-PGEY-C9UF-GWSWW,S-GS5N-X4ML-FLAB-8T3RF,2.0,0.0294
15666615297361157637,725294,2020-03-02 06:38:27,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-JDC2-PGEY-C9UF-GWSWW,3.0,0.02205
17230328547868372089,725108,2020-03-01 18:11:11,Ordinary Payment,S-JDC2-PGEY-C9UF-GWSWW,S-5EA4-FQNS-GKW3-7ECPV,5.0,0.0147
8106843459794122707,724664,2020-02-29 11:53:08,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-JDC2-PGEY-C9UF-GWSWW,2.0,0.0588
12717104702496146095,724264,2020-02-28 09:01:08,Ordinary Payment,S-JDC2-PGEY-C9UF-GWSWW,S-VQXX-FBWQ-9Y7F-H7M5T,7.0,0.05145
4152536453739426733,723129,2020-02-25 05:14:26,Ordinary Payment,S-JDC2-PGEY-C9UF-GWSWW,S-HRAX-RL79-9C78-94SJ4,6.0,0.0294
8965659022500220963,722925,2020-02-24 15:23:05,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-JDC2-PGEY-C9UF-GWSWW,17.0,0.02205
7157486678579938033,714616,2020-02-01 09:24:20,Ordinary Payment,S-JDC2-PGEY-C9UF-GWSWW,S-UYAW-7K73-8JNZ-6GTN4,9.0,0.0588
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JDC2-PGEY-C9UF-GWSWW,10.0,0.0882
