ID,Height,timestamp,Type,From,To,Amount,Fee
8017002583189305756,780364,2020-08-03 00:44:40,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0588
8793463957792886795,739183,2020-04-10 03:22:18,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-M8KX-J5K9-TE6V-GNAGK,1.0,0.0294
1445982658815436639,738372,2020-04-07 20:25:26,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-JVCV-E8JF-NAGD-AAUYS,1.0,0.05145
717198204618418392,737022,2020-04-04 02:03:18,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-6KWV-HB3K-EZYY-HJSPM,2.0,0.03675
1452123517557861045,737011,2020-04-04 01:05:14,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-JVCV-E8JF-NAGD-AAUYS,2.0,0.0588
2795440451679494551,736201,2020-04-01 18:53:31,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-8E6M-EGUY-3QBT-56R9D,12.0,0.0588
12190389944134540766,735964,2020-04-01 03:00:12,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-UXC4-8SX9-J352-27KZ5,15.0,0.05145
9697799360569963844,735658,2020-03-31 06:20:05,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-JVCV-E8JF-NAGD-AAUYS,13.0,0.0588
14011667757989051992,735497,2020-03-30 19:27:46,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-JVCV-E8JF-NAGD-AAUYS,6.0,0.0147
15747709283513747163,735370,2020-03-30 10:56:18,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-XYQB-A3FB-HZDZ-BJJHU,1.0,0.0294
10268063206479447222,735278,2020-03-30 04:59:43,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-FPZ3-3DL4-4LTQ-H6SK2,1.0,0.0147
9194838424655656793,734984,2020-03-29 09:06:09,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-JVCV-E8JF-NAGD-AAUYS,2.0,0.0588
16580414313381411887,734943,2020-03-29 06:39:32,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-JVCV-E8JF-NAGD-AAUYS,2.0,0.05145
4645561270842827211,734031,2020-03-26 17:27:10,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-JVCV-E8JF-NAGD-AAUYS,6.0,0.03675
12490575840202178418,728819,2020-03-12 03:29:38,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-EM22-BT62-MVPP-8SG7S,1.0,0.0294
5526284229046743403,727905,2020-03-09 13:48:01,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-JVCV-E8JF-NAGD-AAUYS,1.0,0.0147
12856368978694345398,727521,2020-03-08 12:15:21,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-TET2-FD4A-BFU8-D76FG,2.0,0.0147
16238089107139765894,727384,2020-03-08 03:17:34,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-JVCV-E8JF-NAGD-AAUYS,1.0,0.0294
7536427008151627687,727192,2020-03-07 14:15:52,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-Q5UB-VRU6-WKEH-6TJSC,1.0,0.0588
17561022061619268417,727118,2020-03-07 09:17:55,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-D9L2-LPBF-DKKP-BN4EM,1.0,0.03675
17607335753971712962,726846,2020-03-06 15:00:36,Ordinary Payment,S-ZGNV-6ET8-EQKT-ATKAH,S-JVCV-E8JF-NAGD-AAUYS,1.0,0.03675
2055687733689717071,725310,2020-03-02 07:54:24,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-BC8T-ZU76-9KZU-946GA,3.0,0.0294
15524521605407376913,724642,2020-02-29 10:50:07,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-MU9T-BQE4-L5QF-4LY8N,5.0,0.0588
13542687068772125318,723947,2020-02-27 12:03:36,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-JVCV-E8JF-NAGD-AAUYS,2.0,0.02205
12277941876546838699,721949,2020-02-21 22:15:07,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-JVCV-E8JF-NAGD-AAUYS,4.0,0.02205
3891340291143609329,721513,2020-02-20 16:28:44,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-JVCV-E8JF-NAGD-AAUYS,2.0,0.0588
17522672578553198554,721154,2020-02-19 16:18:25,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-S3ZG-S7WH-MZEL-E3FJG,6.0,0.05145
5917686799799672879,721031,2020-02-19 07:53:15,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-MDWG-876P-8TC8-D9VTW,5.0,0.00735
3747574200798176867,719459,2020-02-14 22:53:30,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-JVCV-E8JF-NAGD-AAUYS,8.0,0.0147
7232903956570308397,718964,2020-02-13 13:52:18,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-JVCV-E8JF-NAGD-AAUYS,4.0,0.0147
1684725522074465225,716952,2020-02-07 22:29:13,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-VWZN-8APK-EGXC-7WH24,3.0,0.0441
1847053004372505084,716491,2020-02-06 15:18:00,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-JVCV-E8JF-NAGD-AAUYS,1.0,0.0588
16393948276304896479,716334,2020-02-06 05:20:06,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-JVCV-E8JF-NAGD-AAUYS,1.0,0.05145
3746423554464777537,714556,2020-02-01 05:06:54,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-XLJA-6Q9P-P6CV-2LR92,6.0,0.0294
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JVCV-E8JF-NAGD-AAUYS,10.0,0.06615
