ID,Height,timestamp,Type,From,To,Amount,Fee
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,7.26781349,0.07
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,4.15338158,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,8.99576955,0.07
6306230638884520924,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,13.36506567,0.06
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,10.83208599,0.07
18287952920113464744,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,10.19629283,0.07
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,8.42001673,0.07
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,8.86584466,0.07
10100229806882132266,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,13.3464837,0.07
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,9.77234926,0.07
14812642975529777701,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,10.97792248,0.07
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,3.31660025,0.07
1454919776424838468,1038802,2022-07-22 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,13.72633022,0.07
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,4.52526514,0.07
2385662007785602721,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,11.29479826,0.07
3703004552655013450,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,10.23087489,0.07
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,3.75716616,0.07
2428799781816331863,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,13.10475223,0.07
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,8.67893318,0.07
7234370673101703681,1030890,2022-06-30 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,12.03691562,0.07
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,9.68723029,0.07
12879660345571073460,1028371,2022-06-23 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,11.374802,0.0441
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,7.28379213,0.05145
1375344085676887204,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,11.31477878,0.05145
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,4.84680302,0.05145
3307231511510991218,1023696,2022-06-10 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,11.69958493,0.05145
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,8.1111789,0.05145
11517443947865069783,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,10.15478811,0.05145
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,4.86830008,0.05145
4187060162076083978,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,11.83934076,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,8.33466831,0.05145
7549180092663273309,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,10.89896794,0.05145
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,7.2855103,0.05145
2825023505431495346,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,10.96698039,0.05145
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,8.7200423,0.05145
6452973696338582039,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,10.0341222,0.03675
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,12.04757606,0.05145
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,7.35566431,0.05145
676223917806623787,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,11.2371079,0.05145
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,7.57744454,0.05145
16443483633891899095,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,11.16587138,0.03675
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,7.4555338,0.05145
1654378947429787368,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,10.22110203,0.05145
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,7.58350456,0.05145
14068645131666758084,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,10.48663095,0.05145
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,4.63490482,0.05145
12572229525379343226,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,11.94378142,0.05145
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,4.29601775,0.05145
16641325416866505860,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,12.04645551,0.05145
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,4.03851518,0.05145
9655768628257907244,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,12.50576773,0.05145
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,4.86933931,0.05145
17713660536475661098,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,11.96430271,0.0441
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,11.61403674,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,4.75849796,0.05145
7063218871128004831,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,10.38900054,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,4.83785996,0.05145
11218620662368584150,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,11.5876733,0.0294
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,4.39955474,0.05145
17766772525225676558,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,11.47970227,0.03675
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,6.22956821,0.05145
1884593819902817414,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,10.43242428,0.05145
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,2.79991986,0.05145
13048602282183138570,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,12.15645004,0.05145
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,4.91497447,0.05145
14801484731509398939,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,10.39118114,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,2.3932298,0.05145
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,12.22071809,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,5.15456126,0.05145
8420676112596075267,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,11.76230175,0.0441
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,4.65989878,0.05145
9827961401696891869,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,10.85512811,0.05145
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,5.62789736,0.05145
4356397675665886858,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,13.02731587,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,7.68825353,0.05145
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,0.04417894,0.05145
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,8.39442612,0.05145
7123627778334067454,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,11.55756275,0.0441
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,7.55766326,0.05145
17370477034221350676,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,12.5123244,0.05145
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,8.26625699,0.05145
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,12.59146648,0.05145
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,10.00642788,0.05145
154991593116162374,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,13.06462563,0.0294
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,8.55861521,0.05145
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,22.51421616,0.0441
16835644451966904446,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,10.5470699,0.0441
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,7.96727742,0.0147
17592372578714574318,937724,2021-10-14 13:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,11.32021159,0.0147
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,5.19947781,0.0147
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,12.37122128,0.0147
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,6.72983568,0.0147
149805774764927979,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,10.16655924,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,5.34152162,0.0147
13299700688071774130,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,10.93527045,0.0147
7525521188133901548,928715,2021-09-19 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,3.97130444,0.0147
5557682896576308410,927222,2021-09-15 08:23:36,Reward Recipient Assignment,S-BPWH-NHPF-2DLM-7DWCE,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1755933289241017553,927192,2021-09-15 06:24:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BPWH-NHPF-2DLM-7DWCE,0.0147,0.0147
15058468612752784435,926870,2021-09-14 08:57:03,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BPWH-NHPF-2DLM-7DWCE,0.0147,0.0147
