ID,Height,timestamp,Type,From,To,Amount,Fee
10086595629059505821,717010,2020-02-08 02:24:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WKHY-3DM6-LM5W-999WG,0.0,0.06615
1965138893680807697,711689,2020-01-24 05:20:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WKHY-3DM6-LM5W-999WG,0.0,0.05145
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WKHY-3DM6-LM5W-999WG,1e-08,0.8673
1312545165231636790,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WKHY-3DM6-LM5W-999WG,12.38,1.0
3890659992726779149,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WKHY-3DM6-LM5W-999WG,10.09,1.0
14246765030531241677,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WKHY-3DM6-LM5W-999WG,12.9,1.0
10239788204706069164,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WKHY-3DM6-LM5W-999WG,11.12,1.0
746196053135796172,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WKHY-3DM6-LM5W-999WG,13.04,1.0
8156444857834263237,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WKHY-3DM6-LM5W-999WG,19.86,1.0
10044374280552781962,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WKHY-3DM6-LM5W-999WG,18.69,1.0
4202452585200189474,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WKHY-3DM6-LM5W-999WG,31.36,1.0
6665834879481644059,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WKHY-3DM6-LM5W-999WG,15.15,1.0
5697688894382564593,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WKHY-3DM6-LM5W-999WG,12.81,1.0
17345710169424427444,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WKHY-3DM6-LM5W-999WG,10.16,1.0
13186970653053502744,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WKHY-3DM6-LM5W-999WG,21.35999999,1.0
3527559982476387365,528477,2018-08-29 14:04:14,Reward Recipient Assignment,S-WKHY-3DM6-LM5W-999WG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
4739168595297036656,528116,2018-08-28 13:55:16,Account Update,S-WKHY-3DM6-LM5W-999WG,,0.0,0.1
4804645368294182771,528106,2018-08-28 13:12:41,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-WKHY-3DM6-LM5W-999WG,1.0,0.1
