ID,Height,timestamp,Type,From,To,Amount,Fee
9137085886920505431,780875,2020-08-04 10:53:42,Ordinary Payment,S-GWZ4-355A-DHRU-5FSSS,S-4Y3L-HTP3-9HX5-2QU9P,9.46345,0.0294
6005536337177729356,742205,2020-04-18 14:20:29,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-GWZ4-355A-DHRU-5FSSS,8.0,0.02205
5040994638306803263,737041,2020-04-04 02:59:46,Ordinary Payment,S-GWZ4-355A-DHRU-5FSSS,S-QGRB-JUV6-SUNW-CZQG9,20.0,0.05145
8135926029112088300,736299,2020-04-02 01:43:08,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-GWZ4-355A-DHRU-5FSSS,17.0,0.0294
4279792066472351080,736157,2020-04-01 15:56:12,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-GWZ4-355A-DHRU-5FSSS,2.0,0.00735
1392716151755241797,735127,2020-03-29 18:47:59,Ordinary Payment,S-GWZ4-355A-DHRU-5FSSS,S-PUSD-UFKQ-VXPL-5ZYFQ,2.0,0.03675
6698704028299585685,734595,2020-03-28 07:38:38,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-GWZ4-355A-DHRU-5FSSS,3.0,0.02205
13599312521598646236,733005,2020-03-23 20:24:44,Ordinary Payment,S-GWZ4-355A-DHRU-5FSSS,S-ZKHS-ZGXH-YVUE-GHM3V,5.0,0.05145
13479991165439330944,732209,2020-03-21 15:00:57,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-GWZ4-355A-DHRU-5FSSS,3.0,0.02205
3826909100524488299,732104,2020-03-21 08:01:46,Ordinary Payment,S-GWZ4-355A-DHRU-5FSSS,S-H3DX-7DFD-7BJ2-8AWTA,21.0,0.05145
15169347234084692363,727564,2020-03-08 15:03:35,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-GWZ4-355A-DHRU-5FSSS,18.0,0.02205
9529385476790282333,726953,2020-03-06 21:53:48,Ordinary Payment,S-GWZ4-355A-DHRU-5FSSS,S-GV72-8DWK-ZFNR-FBSH9,2.0,0.0588
1268133816371229991,726242,2020-03-04 22:24:42,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-GWZ4-355A-DHRU-5FSSS,6.0,0.0147
42291819953380563,725592,2020-03-03 02:54:31,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-GWZ4-355A-DHRU-5FSSS,1.0,0.0441
13699777936437440205,723521,2020-02-26 07:25:01,Ordinary Payment,S-GWZ4-355A-DHRU-5FSSS,S-G8ZK-VUZM-AEKV-FPNYZ,42.0,0.0588
17356722318967670847,723070,2020-02-25 00:59:43,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-GWZ4-355A-DHRU-5FSSS,4.0,0.0294
13238067752934786034,723035,2020-02-24 22:55:38,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-GWZ4-355A-DHRU-5FSSS,6.0,0.0441
3037214549375076873,722976,2020-02-24 18:55:48,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-GWZ4-355A-DHRU-5FSSS,6.0,0.0441
141196448886243812,721975,2020-02-21 23:48:01,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-GWZ4-355A-DHRU-5FSSS,8.0,0.0441
5376384941403685181,721107,2020-02-19 13:49:17,Ordinary Payment,S-4BBR-XUTX-SK79-8KYEH,S-GWZ4-355A-DHRU-5FSSS,4.0,0.0147
18118118463191929860,718589,2020-02-12 12:25:30,Ordinary Payment,S-GWZ4-355A-DHRU-5FSSS,S-W8FD-KG9D-2LX3-CUASY,7.0,0.03675
1382829921061365596,718151,2020-02-11 06:58:42,Ordinary Payment,S-GWZ4-355A-DHRU-5FSSS,S-LXW5-LQTG-J4EW-4MA58,6.0,0.0441
907957374149187527,717899,2020-02-10 13:45:39,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-GWZ4-355A-DHRU-5FSSS,27.0,0.03675
15816176200019798377,714120,2020-01-31 00:26:05,Ordinary Payment,S-GWZ4-355A-DHRU-5FSSS,S-UKTX-94QP-CLVT-GCCFA,1.0,0.0147
2711737680268684118,712680,2020-01-26 23:28:39,Ordinary Payment,S-GWZ4-355A-DHRU-5FSSS,S-PUH5-EBTX-8X9N-8F9R8,2.0,0.03675
11490548130446443855,712607,2020-01-26 18:48:26,Ordinary Payment,S-GWZ4-355A-DHRU-5FSSS,S-SXEA-R56M-KVKA-3QPTF,4.0,0.05145
4496507276324795168,712352,2020-01-26 01:32:17,Ordinary Payment,S-GWZ4-355A-DHRU-5FSSS,S-X6WJ-2PX9-RGZH-B676D,1.0,0.0147
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GWZ4-355A-DHRU-5FSSS,10.0,0.0735
