ID,Height,timestamp,Type,From,To,Amount,Fee
11420406286765918349,411165,2017-10-05 09:13:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NSRC-C553-UR25-HGYLX,3.10899639,1.0
7062819512521016030,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NSRC-C553-UR25-HGYLX,8.54059676,1.0
7288306421638783469,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NSRC-C553-UR25-HGYLX,7.72623805,1.0
16980546027705927282,409617,2017-10-01 00:48:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NSRC-C553-UR25-HGYLX,16.26232248,1.0
6645655679324783695,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NSRC-C553-UR25-HGYLX,6.8956272,1.0
4818133631728966167,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NSRC-C553-UR25-HGYLX,6.59068601,1.0
5057342978413040998,407158,2017-09-24 03:54:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NSRC-C553-UR25-HGYLX,1.13121115,1.0
16281501615507281269,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NSRC-C553-UR25-HGYLX,0.01846614,1.0
7833993520937439325,405021,2017-09-18 04:20:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NSRC-C553-UR25-HGYLX,14.83456646,1.0
12307789944548366969,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NSRC-C553-UR25-HGYLX,3.09917838,1.0
10707019310308390436,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NSRC-C553-UR25-HGYLX,7.23478707,1.0
15441745937807868409,402926,2017-09-12 07:50:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NSRC-C553-UR25-HGYLX,9.03351551,1.0
15963770823586240383,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NSRC-C553-UR25-HGYLX,15.88165153,1.0
6371708218737583899,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NSRC-C553-UR25-HGYLX,13.3874363,1.0
4884921552879339880,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NSRC-C553-UR25-HGYLX,4.70044165,1.0
4786503543737850534,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NSRC-C553-UR25-HGYLX,3.31769504,1.0
11921076937180095388,398114,2017-08-29 20:34:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NSRC-C553-UR25-HGYLX,10.08735022,1.0
3523167853514919396,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NSRC-C553-UR25-HGYLX,16.22821178,1.0
18381758503972083639,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NSRC-C553-UR25-HGYLX,35.48938789,1.0
4419642550147907578,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NSRC-C553-UR25-HGYLX,10.4748721,1.0
5822164334776189692,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NSRC-C553-UR25-HGYLX,2.00243754,1.0
2369147700293577648,395925,2017-08-23 17:40:30,Reward Recipient Assignment,S-NSRC-C553-UR25-HGYLX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13918418955066056565,395619,2017-08-22 21:03:32,Reward Recipient Assignment,S-NSRC-C553-UR25-HGYLX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15073739258952215933,395514,2017-08-22 14:11:58,Reward Recipient Assignment,S-NSRC-C553-UR25-HGYLX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11449493975731576832,395050,2017-08-21 07:20:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NSRC-C553-UR25-HGYLX,15.95,1.0
17060693555999631237,393925,2017-08-18 03:14:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NSRC-C553-UR25-HGYLX,20.69,1.0
18407174140813049461,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NSRC-C553-UR25-HGYLX,10.13999999,1.0
16977214116215371118,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NSRC-C553-UR25-HGYLX,12.98,1.0
14231955313387562400,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NSRC-C553-UR25-HGYLX,12.25,1.0
13324013108835315865,391344,2017-08-10 22:10:57,Ordinary Payment,S-PP3R-VNL2-58PA-AHVCN,S-NSRC-C553-UR25-HGYLX,60.0,1.0
1053638280078100032,391344,2017-08-10 22:10:57,Reward Recipient Assignment,S-NSRC-C553-UR25-HGYLX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3947200569082231800,362191,2017-05-20 23:38:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSRC-C553-UR25-HGYLX,1.0,1.0
3152963940294278255,356505,2017-05-05 02:00:49,Arbitrary Message,S-7K2E-VGKM-GZ65-2HSBV,S-NSRC-C553-UR25-HGYLX,0.0,1.0
3367216774906071820,354553,2017-04-29 14:41:51,Ordinary Payment,S-NSRC-C553-UR25-HGYLX,S-MZUV-DJGW-WD66-HWGWD,1.0,1.0
14455123245751919414,354264,2017-04-28 19:47:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NSRC-C553-UR25-HGYLX,3.0,1.0
