ID,Height,timestamp,Type,From,To,Amount,Fee
10838782595669340345,400906,2017-09-06 16:11:52,Ordinary Payment,S-SSBC-5DH9-TJEC-AM98S,S-JC7B-VVSL-X9G3-EDAKY,4545.0,1.0
3402114626624454254,400906,2017-09-06 16:11:52,Ordinary Payment,S-SSBC-5DH9-TJEC-AM98S,S-JSMP-ABEA-Y5Q6-7F4JN,4545.0,1.0
706642577337465812,396857,2017-08-26 08:19:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,0.76694504,1.0
13347372636596744154,396496,2017-08-25 07:56:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,3.23390184,1.0
2886654725420916243,396102,2017-08-24 05:33:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,2.00635292,1.0
3735505578600846597,395729,2017-08-23 04:26:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,5.40476702,1.0
5212840142504907390,395358,2017-08-22 03:18:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,7.98673415,1.0
13533198381204880546,394987,2017-08-21 02:48:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,27.3318508,1.0
4488568382224044067,394625,2017-08-20 02:29:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,62.65907817,1.0
5023002514215108848,394225,2017-08-18 23:46:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,22.74630943,1.0
18199183019332794735,393779,2017-08-17 17:29:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,826.95822085,1.0
11369216146218843202,393428,2017-08-16 18:06:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,15.99936468,1.0
6337758143095926714,393055,2017-08-15 17:13:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,26.17427447,1.0
18439814225030299264,392682,2017-08-14 15:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,18.35785483,1.0
4660914171115961018,392313,2017-08-13 15:22:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,22.65337642,1.0
17517527962624624141,391953,2017-08-12 15:04:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,32.69205929,1.0
2424451395434735834,391587,2017-08-11 14:22:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,66.84384553,1.0
15343370388972595584,391223,2017-08-10 13:58:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,20.69084806,1.0
17889605290376723129,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SSBC-5DH9-TJEC-AM98S,189.29,1.0
14772716262495891986,390768,2017-08-09 07:38:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,33.02025737,1.0
3506208312610951914,390359,2017-08-08 04:00:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,30.3351267,1.0
7104113474878418666,389966,2017-08-07 01:42:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,39.79967737,1.0
18066410021547028929,389521,2017-08-05 19:50:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,15.88227169,1.0
15855254704371431431,389158,2017-08-04 19:32:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,36.49271738,1.0
11644810333151758984,388793,2017-08-03 18:47:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,58.73147658,1.0
12907816029367693716,388407,2017-08-02 17:01:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,79.17889863,1.0
12803242544121706764,387975,2017-08-01 12:10:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,23.86963363,1.0
506655063701339332,387617,2017-07-31 11:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,4.20031891,1.0
1086913140737023792,387222,2017-07-30 09:36:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,1.51058404,1.0
16017927094401698122,386225,2017-07-27 14:22:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,23.66545996,1.0
7334424811361421786,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SSBC-5DH9-TJEC-AM98S,5.38041245,1.0
14499237565333567651,385862,2017-07-26 14:23:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SSBC-5DH9-TJEC-AM98S,42.16088722,1.0
10148206301808114057,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SSBC-5DH9-TJEC-AM98S,12.24415773,1.0
5578968869485904744,385476,2017-07-25 12:59:56,Reward Recipient Assignment,S-SSBC-5DH9-TJEC-AM98S,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
2263198611194470173,383517,2017-07-19 14:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SSBC-5DH9-TJEC-AM98S,15.90167752,1.0
6200990440066972477,383517,2017-07-19 14:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SSBC-5DH9-TJEC-AM98S,15.90167752,1.0
11713945188288980456,383155,2017-07-18 13:54:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SSBC-5DH9-TJEC-AM98S,19.91861151,1.0
11691273341710665567,382790,2017-07-17 13:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SSBC-5DH9-TJEC-AM98S,38.78239527,1.0
4650482855547895094,382430,2017-07-16 13:26:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SSBC-5DH9-TJEC-AM98S,25.68598732,1.0
12294858845049464313,382070,2017-07-15 13:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SSBC-5DH9-TJEC-AM98S,23.66720739,1.0
4623110296980802014,381700,2017-07-14 12:42:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SSBC-5DH9-TJEC-AM98S,21.33949981,1.0
5987427880516231364,381342,2017-07-13 12:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SSBC-5DH9-TJEC-AM98S,25.22521819,1.0
15933849829009602683,380984,2017-07-12 12:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SSBC-5DH9-TJEC-AM98S,27.58743872,1.0
4967003575710564073,380623,2017-07-11 12:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SSBC-5DH9-TJEC-AM98S,28.38205554,1.0
7474262663161215055,380256,2017-07-10 11:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SSBC-5DH9-TJEC-AM98S,25.06770078,1.0
15381412780260651197,379815,2017-07-09 06:02:08,Reward Recipient Assignment,S-SSBC-5DH9-TJEC-AM98S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7847492031231557953,379815,2017-07-09 06:02:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,42.97,1.0
13456949912909620083,379655,2017-07-08 19:25:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,60.34,1.0
10761314563926747612,379197,2017-07-07 12:33:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,41.86,1.0
12733778992825517520,378229,2017-07-04 19:51:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,107.94,1.0
2299818958422364448,377806,2017-07-03 15:15:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,278.51999999,1.0
16257486286133338409,377773,2017-07-03 13:00:12,Reward Recipient Assignment,S-SSBC-5DH9-TJEC-AM98S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13317407759475432829,377738,2017-07-03 10:40:14,Reward Recipient Assignment,S-SSBC-5DH9-TJEC-AM98S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13599641639411074740,376673,2017-06-30 11:19:46,Reward Recipient Assignment,S-SSBC-5DH9-TJEC-AM98S,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2188686125262562702,376284,2017-06-29 09:08:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,108.36,1.0
12012945445774735726,375904,2017-06-28 07:45:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,100.1,1.0
7567042633706163273,375019,2017-06-25 20:39:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,100.57,1.0
6685176158931123209,374099,2017-06-23 06:37:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,100.27,1.0
9766100177379111625,373295,2017-06-21 00:33:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,807.07,1.0
16344814931946186715,372940,2017-06-20 01:08:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,100.32,1.0
717122294432010021,372092,2017-06-17 16:12:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,101.38,1.0
1718223475777583388,371490,2017-06-15 23:35:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,116.96,1.0
6335794185459936879,370772,2017-06-13 23:38:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,691.06,1.0
10215762285284601769,370709,2017-06-13 19:40:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,100.05,1.0
5802265436394290195,370365,2017-06-12 20:26:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,101.9,1.0
17553694371695739810,369800,2017-06-11 06:05:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,782.50999999,1.0
2967884622568112573,369412,2017-06-10 04:08:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,101.37,1.0
5699902341628288820,369385,2017-06-10 02:29:24,Reward Recipient Assignment,S-SSBC-5DH9-TJEC-AM98S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13129051275025472161,368399,2017-06-07 08:31:24,Reward Recipient Assignment,S-SSBC-5DH9-TJEC-AM98S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11469787800878794234,368096,2017-06-06 12:13:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,101.49,1.0
14329615081706676215,367766,2017-06-05 14:26:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,100.71,1.0
8983084296411629202,367430,2017-06-04 16:07:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,100.32,1.0
4843302592424545773,366899,2017-06-03 03:58:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,904.63999999,1.0
5225325163516989736,366751,2017-06-02 18:11:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,103.66,1.0
569457853808953170,366209,2017-06-01 05:45:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,122.16999999,1.0
13270388649196230105,365834,2017-05-31 04:25:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,100.55,1.0
15472197442698090210,365537,2017-05-30 08:31:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,105.8,1.0
4407486515442251995,365426,2017-05-30 01:13:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,115.34,1.0
17556864655718448122,365064,2017-05-29 00:40:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,101.96999999,1.0
16100901834117053065,364795,2017-05-28 06:36:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,1122.37999999,1.0
3038893321445541305,364757,2017-05-28 04:16:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,147.98999999,1.0
3185342101094750256,364596,2017-05-27 17:30:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SSBC-5DH9-TJEC-AM98S,102.66,1.0
11366433861277888243,362613,2017-05-22 04:23:34,Ordinary Payment,S-SSBC-5DH9-TJEC-AM98S,S-SMSJ-HEN3-QSY4-8HUM3,1.0,1.0
15563993873659035911,362613,2017-05-22 04:23:34,Account Update,S-SSBC-5DH9-TJEC-AM98S,,0.0,1.0
7301710371249762752,362613,2017-05-22 04:23:34,Reward Recipient Assignment,S-SSBC-5DH9-TJEC-AM98S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6567605855903749532,362611,2017-05-22 04:16:38,Ordinary Payment,S-SMSJ-HEN3-QSY4-8HUM3,S-SSBC-5DH9-TJEC-AM98S,5.0,1.0
