ID,Height,timestamp,Type,From,To,Amount,Fee
5986297122115455953,780856,2020-08-04 09:35:41,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-4Y3L-HTP3-9HX5-2QU9P,6.34585,0.05145
11384757205698115695,740411,2020-04-13 13:46:01,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-3F6E-VU44-3B3W-D3CXK,3.0,0.02205
13036503600440429342,738061,2020-04-06 23:27:39,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-3F6E-VU44-3B3W-D3CXK,2.0,0.03675
13004386252525094101,734653,2020-03-28 11:06:02,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-UWHH-DJ6H-S53Y-6WXN9,2.0,0.02205
18320722639299309046,734467,2020-03-27 22:43:30,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-DCKV-QHWB-MJAQ-FUTDZ,3.0,0.0441
15747349142017002939,733787,2020-03-26 00:37:30,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-3F6E-VU44-3B3W-D3CXK,2.0,0.0147
3110986805285191072,732767,2020-03-23 04:17:27,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-3F6E-VU44-3B3W-D3CXK,1.0,0.0147
6225520668515980199,732516,2020-03-22 11:33:15,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-3F6E-VU44-3B3W-D3CXK,1.0,0.05145
13676077098712430696,730922,2020-03-18 00:38:15,Ordinary Payment,S-WRZW-2M3Z-J7C5-7ENV5,S-3F6E-VU44-3B3W-D3CXK,1.0,0.0294
3518847451218037092,729770,2020-03-14 19:50:25,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-3DWA-VVD7-BVU5-E9GY2,2.0,0.0588
4347448806609470051,729500,2020-03-14 01:19:16,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-FWEB-BS2R-NL9B-DRPT4,13.0,0.0147
1795764222661178122,728538,2020-03-11 08:46:38,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-3F6E-VU44-3B3W-D3CXK,1.0,0.05145
15392948565826443948,728325,2020-03-10 18:14:50,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-3F6E-VU44-3B3W-D3CXK,4.0,0.00735
8382428593026309100,726382,2020-03-05 08:03:21,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-RK44-QW85-UGNT-5TBU6,2.0,0.02205
16945250052253581773,726018,2020-03-04 07:02:19,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-3F6E-VU44-3B3W-D3CXK,11.0,0.03675
560325192317186420,725204,2020-03-02 00:49:17,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-66KS-DRKV-9F65-EBXAV,6.0,0.02205
11028052760058647610,723134,2020-02-25 05:23:40,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-3F6E-VU44-3B3W-D3CXK,1.0,0.0294
6453104630984974133,722207,2020-02-22 15:10:31,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-ABRJ-GRLK-KHPJ-AJ4XT,4.0,0.03675
472133785254845649,721801,2020-02-21 11:58:20,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-H8TA-JBD2-7LBB-9U92E,1.0,0.0294
16984669160277850124,720930,2020-02-19 01:20:58,Ordinary Payment,S-LU75-CV3Y-U6EK-B4LVG,S-3F6E-VU44-3B3W-D3CXK,11.0,0.0294
7141205421470743305,720763,2020-02-18 14:04:48,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-EZWN-APUV-6V5K-HEG82,7.0,0.0294
7019356722739951424,720100,2020-02-16 17:40:40,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-3F6E-VU44-3B3W-D3CXK,1.0,0.0588
1091482063049261983,720039,2020-02-16 13:45:27,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-CHVT-LBSD-2XPU-3HMA3,3.0,0.0294
1715117977936642461,719970,2020-02-16 08:36:44,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-3F6E-VU44-3B3W-D3CXK,9.0,0.02205
13190353302413736708,719021,2020-02-13 17:39:14,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-RT82-7XZF-V9XX-73WJ5,2.0,0.0588
11971652795462053893,718319,2020-02-11 18:27:19,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-NWXW-V87N-5PQR-5FC5K,3.0,0.03675
4489943196946409743,717997,2020-02-10 20:38:49,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-YH26-FQPE-YCY6-6QR7Y,3.0,0.0294
5562987433512095746,717824,2020-02-10 09:10:18,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-MLFG-2U3M-7CSW-DSHTU,1.0,0.0294
8564623690813161087,717546,2020-02-09 14:46:52,Ordinary Payment,S-Y3UJ-K5R7-Z7DL-72KQR,S-3F6E-VU44-3B3W-D3CXK,9.0,0.0294
12521321639703022842,717321,2020-02-08 23:00:08,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-2FC8-LMMD-R3DV-5H9N7,1.0,0.02205
15315694315619423305,717075,2020-02-08 06:30:58,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-57J9-44S8-STN4-7S5XS,1.0,0.03675
3859420994874853234,716914,2020-02-07 20:01:58,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-EKDQ-6K89-5UF2-A5LDC,6.0,0.02205
10379128125980118978,716619,2020-02-07 00:05:32,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-NHS6-5PXH-E7WR-6TYBR,12.0,0.02205
18161485699427750398,714370,2020-01-31 17:04:51,Ordinary Payment,S-JXBZ-GGVY-YS47-2DX46,S-3F6E-VU44-3B3W-D3CXK,8.0,0.0588
10105888474809624881,713109,2020-01-28 04:14:44,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-3F6E-VU44-3B3W-D3CXK,8.0,0.02205
14997170174736018029,712981,2020-01-27 19:41:07,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-3F6E-VU44-3B3W-D3CXK,1.0,0.02205
13395727722367028373,712715,2020-01-27 02:08:41,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-Z4W3-AFAZ-VAQ7-EKVYH,5.0,0.03675
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3F6E-VU44-3B3W-D3CXK,10.0,0.0588
