ID,Height,timestamp,Type,From,To,Amount,Fee
12314115887302998696,726519,2020-03-05 16:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BV8L-TMH5-W4QG-AZGDY,100.21678886,0.1
1754614626686439162,716645,2020-02-07 01:25:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BV8L-TMH5-W4QG-AZGDY,100.03674839,0.1
7693256031274514594,712343,2020-01-26 01:00:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BV8L-TMH5-W4QG-AZGDY,0.0,0.0588
10493055785365775795,709956,2020-01-19 08:48:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BV8L-TMH5-W4QG-AZGDY,100.1004907,0.1
4970015569063912326,707806,2020-01-13 08:24:56,Reward Recipient Assignment,S-BV8L-TMH5-W4QG-AZGDY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2051385768707048337,707468,2020-01-12 09:55:36,Reward Recipient Assignment,S-BV8L-TMH5-W4QG-AZGDY,S-BV8L-TMH5-W4QG-AZGDY,0.0,0.01
2612547359489853384,705306,2020-01-06 08:29:48,Ordinary Payment,S-BV8L-TMH5-W4QG-AZGDY,S-RUDC-DKZD-6S5E-F7FJT,115.0,0.03675
7017598359704809346,705191,2020-01-06 01:01:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BV8L-TMH5-W4QG-AZGDY,100.43549534,0.1
11011801766757041842,702116,2019-12-28 10:32:20,Ordinary Payment,S-BV8L-TMH5-W4QG-AZGDY,S-RUDC-DKZD-6S5E-F7FJT,560.37789896,0.13965
4144831053928433068,702054,2019-12-28 06:27:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BV8L-TMH5-W4QG-AZGDY,100.17331192,0.1
9161344245067158544,700323,2019-12-23 10:03:20,Reward Recipient Assignment,S-BV8L-TMH5-W4QG-AZGDY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0294
12531953965929211810,699597,2019-12-21 08:58:05,Reward Recipient Assignment,S-BV8L-TMH5-W4QG-AZGDY,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.03675
17094911890487915943,698174,2019-12-17 09:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BV8L-TMH5-W4QG-AZGDY,100.4268715,0.1
14344501675046215395,696915,2019-12-13 21:21:04,Reward Recipient Assignment,S-BV8L-TMH5-W4QG-AZGDY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.02205
5355816947085768264,696190,2019-12-11 20:34:30,Reward Recipient Assignment,S-BV8L-TMH5-W4QG-AZGDY,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
10617992339655359736,696189,2019-12-11 20:29:39,Arbitrary Message,S-BV8L-TMH5-W4QG-AZGDY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.05145
17991557571545978235,694143,2019-12-06 02:48:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BV8L-TMH5-W4QG-AZGDY,100.14206554,0.1
16392366557968125528,687527,2019-11-17 14:53:00,Ordinary Payment,S-BV8L-TMH5-W4QG-AZGDY,S-FUUK-77N5-EGGE-2PJME,1.0,0.00735
10015464074537038901,686387,2019-11-14 10:37:44,Arbitrary Message,S-BV8L-TMH5-W4QG-AZGDY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3320750246044502954,684981,2019-11-10 11:50:33,Reward Recipient Assignment,S-BV8L-TMH5-W4QG-AZGDY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4452922193439901559,684673,2019-11-09 14:45:13,Reward Recipient Assignment,S-BV8L-TMH5-W4QG-AZGDY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11502500872510217160,684650,2019-11-09 13:26:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BV8L-TMH5-W4QG-AZGDY,276.0,1.0
17689357307769295126,681333,2019-10-31 06:42:09,Account Update,S-BV8L-TMH5-W4QG-AZGDY,,0.0,0.00735
817358554380318807,680756,2019-10-29 15:37:37,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-BV8L-TMH5-W4QG-AZGDY,0.01,0.00735
