ID,Height,timestamp,Type,From,To,Amount,Fee
7940882518435849418,779801,2020-08-01 11:16:16,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-4Y3L-HTP3-9HX5-2QU9P,0.90485,0.0588
9337115854730375428,741382,2020-04-16 06:29:46,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-DGF7-BMVG-8ATU-93R8W,1.0,0.0441
2167260053019451134,740518,2020-04-13 21:01:43,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-52YV-WRBA-QJPR-BFR9N,3.0,0.05145
8041470073628794670,740372,2020-04-13 10:55:53,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-KC7E-9SBD-TCMZ-4WUH3,4.0,0.0588
11026343216526243665,739271,2020-04-10 08:50:03,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-NKMQ-CZYD-WMGE-DBZFU,2.0,0.0147
17889992138465761957,738268,2020-04-07 13:26:18,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-XSTG-CW3M-F4UM-29MYQ,2.0,0.03675
15443928255636918919,737703,2020-04-05 23:50:28,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-FHTA-4R3N-EJC2-DX4LM,5.0,0.05145
14770218900532038222,736277,2020-04-01 23:37:39,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-KC7E-9SBD-TCMZ-4WUH3,1.0,0.0147
15280679328375779377,736120,2020-04-01 13:34:25,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-KC7E-9SBD-TCMZ-4WUH3,2.0,0.0294
5715395031018024251,735650,2020-03-31 05:47:05,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-LQ27-6QWV-494N-88D8V,1.0,0.03675
1739759096592039242,733059,2020-03-23 23:50:11,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-KC7E-9SBD-TCMZ-4WUH3,1.0,0.0588
9317080883940699460,732148,2020-03-21 10:46:19,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-9PYD-KL2H-96FV-FBYVR,2.0,0.0441
5652452600138637979,732097,2020-03-21 07:33:31,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-8FXE-KPYR-FG9K-G8YJG,1.0,0.0441
9058765776255864195,731870,2020-03-20 16:07:48,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-KC7E-9SBD-TCMZ-4WUH3,5.0,0.00735
5016193601661628015,731687,2020-03-20 03:52:46,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-QZ9E-KP26-XTKR-A9ETG,10.0,0.02205
15589196985034965458,731511,2020-03-19 15:57:57,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-KC7E-9SBD-TCMZ-4WUH3,10.0,0.03675
16757377300910886871,731433,2020-03-19 10:50:05,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-6HUR-QD4Y-A3WU-ESS5C,11.0,0.0588
10105587369142839131,729880,2020-03-15 02:49:05,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-KC7E-9SBD-TCMZ-4WUH3,13.0,0.0588
12203639512488681639,729727,2020-03-14 16:45:34,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-KC7E-9SBD-TCMZ-4WUH3,1.0,0.03675
17591807816233907307,729700,2020-03-14 14:41:16,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-NPKA-HEXK-SGHS-2PQ7P,1.0,0.0588
7211113765805791008,729318,2020-03-13 13:01:35,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-KC7E-9SBD-TCMZ-4WUH3,2.0,0.03675
11824721245166576698,728409,2020-03-10 23:54:16,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-M8YQ-8ENK-HBYR-HESY5,1.0,0.02205
16740445486481146662,727953,2020-03-09 17:18:18,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-M53C-LT6Y-BCNR-6KP4D,18.0,0.0588
11367502205860012069,727852,2020-03-09 10:28:21,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-KC7E-9SBD-TCMZ-4WUH3,11.0,0.03675
13018477994760609359,726950,2020-03-06 21:45:22,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-KC7E-9SBD-TCMZ-4WUH3,8.0,0.0441
15925968067157520002,724338,2020-02-28 14:54:56,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-6EE7-Y6UZ-73DR-HRHKK,2.0,0.0588
15021261265729171234,723671,2020-02-26 17:46:27,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-RJJM-82X6-TECP-8X4CC,2.0,0.03675
6863174856861394808,723639,2020-02-26 15:07:29,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-ERBF-UFGV-J6SY-ADKZ9,8.0,0.05145
1750898033660300735,723459,2020-02-26 03:36:10,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-KC7E-9SBD-TCMZ-4WUH3,10.0,0.03675
4938608478384769238,722462,2020-02-23 08:23:01,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-JJK3-2GB9-V9GK-7EH6Q,2.0,0.05145
15052766171428223494,721687,2020-02-21 04:28:46,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-RVJS-7GUS-2KNA-FPNA8,3.0,0.0588
11668105321828830302,721333,2020-02-20 04:41:52,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-TCEZ-6K23-YCS4-6NGEF,32.0,0.03675
14924596934442354922,721291,2020-02-20 02:03:07,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-KC7E-9SBD-TCMZ-4WUH3,18.0,0.0294
3711997934253253675,721012,2020-02-19 06:46:44,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-WV7F-UTWA-9V7X-8ZHUP,3.0,0.0147
17925813817622616309,720978,2020-02-19 04:36:51,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-EPJU-YRXJ-CS7X-AH8VR,7.0,0.0441
18412545586507196449,720764,2020-02-18 14:08:08,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-KC7E-9SBD-TCMZ-4WUH3,4.0,0.0441
11343734201779904171,720477,2020-02-17 19:23:12,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-KC7E-9SBD-TCMZ-4WUH3,6.0,0.0588
2415432362706279565,718931,2020-02-13 11:36:15,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-KC7E-9SBD-TCMZ-4WUH3,13.0,0.0441
18352868423649594944,718919,2020-02-13 10:50:24,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-KC7E-9SBD-TCMZ-4WUH3,4.0,0.02205
18434645082217955043,718355,2020-02-11 20:57:47,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-CN5L-MZKQ-7TGH-8QHML,6.0,0.00735
18175663720452683351,715716,2020-02-04 11:05:09,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-BMKE-SJWL-HVLU-H7XAA,11.0,0.0588
9642461681464342048,713924,2020-01-30 10:58:43,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-KC7E-9SBD-TCMZ-4WUH3,19.0,0.0588
15394839722146477547,713098,2020-01-28 03:32:05,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-2SGT-FNPH-AZBV-38HPP,7.0,0.03675
7148422151497436020,712350,2020-01-26 01:23:34,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-YRNL-VJZW-WLKQ-AXZUF,1.0,0.03675
8850015169360462635,712018,2020-01-25 02:45:04,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-KC7E-9SBD-TCMZ-4WUH3,1.0,0.0294
3940696951140971677,710279,2020-01-20 06:36:25,Ordinary Payment,S-7LHM-C986-N93Q-68NN2,S-KC7E-9SBD-TCMZ-4WUH3,1.0,0.03675
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KC7E-9SBD-TCMZ-4WUH3,10.0,0.0588
