ID,Height,timestamp,Type,From,To,Amount,Fee
5081029706170850079,779881,2020-08-01 16:43:09,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-4Y3L-HTP3-9HX5-2QU9P,4.3532,0.0735
8349356856686749860,741944,2020-04-17 20:41:54,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-MNED-VLCA-BNYG-87EW6,3.0,0.0441
3318594958645601166,741495,2020-04-16 14:19:01,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-3TZD-3QWK-BSWN-EBPU5,3.0,0.05145
5402542012320318969,741453,2020-04-16 11:09:38,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-3TZD-3QWK-BSWN-EBPU5,3.0,0.03675
10160911559470574005,739034,2020-04-09 17:01:10,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-4AWE-KPW3-7UDZ-AKDMU,1.0,0.05145
15676068617031530524,738896,2020-04-09 07:45:51,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-3TZD-3QWK-BSWN-EBPU5,1.0,0.0588
9480691626280773678,738717,2020-04-08 19:44:00,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-EQHR-5DCA-L992-26TD5,1.0,0.05145
2194612129156117111,738540,2020-04-08 08:04:51,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-DBW8-7V8W-UKVP-7D9NM,3.0,0.0588
7063044795392518071,737908,2020-04-06 13:40:58,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-3TZD-3QWK-BSWN-EBPU5,4.0,0.00735
5120472393595894783,736691,2020-04-03 03:28:33,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-8WK7-CFSP-F7L6-GTJMP,1.0,0.0147
8930400882977433928,736641,2020-04-03 00:23:11,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-S2ME-65UV-634C-DK66V,2.0,0.0588
7174197767661014226,733252,2020-03-24 13:05:11,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-3TZD-3QWK-BSWN-EBPU5,3.0,0.05145
12316212890124896084,729837,2020-03-14 23:42:04,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-8EWC-A76W-GVXM-674KW,5.0,0.0441
6097876822178987450,729759,2020-03-14 19:18:07,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-3TZD-3QWK-BSWN-EBPU5,5.0,0.0441
3761640663609187401,726395,2020-03-05 08:50:13,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-95K4-VFUP-CB2Y-3X3RD,1.0,0.05145
18430536032594752323,726187,2020-03-04 18:43:33,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-QAGJ-EAZ4-WP2B-6BBR6,4.0,0.0147
5573142720430133840,723895,2020-02-27 08:30:42,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-3TZD-3QWK-BSWN-EBPU5,2.0,0.0294
12867196233151983025,722259,2020-02-22 18:57:46,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-75UD-C7XE-63TF-2AGGM,8.0,0.02205
11377744544178885779,721551,2020-02-20 19:10:25,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-3TZD-3QWK-BSWN-EBPU5,4.0,0.0147
6503449565199259900,721373,2020-02-20 07:37:21,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-XQ97-NVEX-UEEZ-6QBDM,4.0,0.0588
2191370886288492745,720957,2020-02-19 03:20:21,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-3TZD-3QWK-BSWN-EBPU5,11.0,0.0441
3474983439018967300,718696,2020-02-12 19:26:14,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-CPN8-FS2F-9BLB-388EZ,14.0,0.0294
2086122896152409193,718135,2020-02-11 05:55:55,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-ZM7K-G42D-YZQ4-GT5FV,3.0,0.02205
1572894622411219694,718032,2020-02-10 23:07:46,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-6DL6-YYDG-ARAZ-5X6S2,25.0,0.02205
5561439060921571400,716970,2020-02-07 23:18:37,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-3TZD-3QWK-BSWN-EBPU5,10.0,0.03675
11138342631057241078,715433,2020-02-03 16:12:03,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-3TZD-3QWK-BSWN-EBPU5,3.0,0.0441
11557123963514021929,714267,2020-01-31 10:03:31,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-3TZD-3QWK-BSWN-EBPU5,6.0,0.03675
98723136263682957,712702,2020-01-27 01:22:10,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-3TZD-3QWK-BSWN-EBPU5,5.0,0.0147
1115489865312765508,712418,2020-01-26 06:24:11,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-3ACB-T7TM-UKR4-B6MW5,9.0,0.0294
1976732942539657377,712409,2020-01-26 05:28:21,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-3TZD-3QWK-BSWN-EBPU5,15.0,0.0147
12235647378676031598,712315,2020-01-25 23:07:27,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-3TZD-3QWK-BSWN-EBPU5,4.0,0.0294
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3TZD-3QWK-BSWN-EBPU5,10.0,0.0588
