ID,Height,timestamp,Type,From,To,Amount,Fee
9983874216713394232,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XS3D-4QA7-ESLT-ENWKC,1e-07,1.0
9769467490626868696,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XS3D-4QA7-ESLT-ENWKC,1e-07,1.0
15909951938972745380,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XS3D-4QA7-ESLT-ENWKC,1e-07,1.0
5346075656750917152,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XS3D-4QA7-ESLT-ENWKC,1e-07,1.0
5311643678844134218,385447,2017-07-25 10:56:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XS3D-4QA7-ESLT-ENWKC,0.0,1.0
3694382270100661065,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XS3D-4QA7-ESLT-ENWKC,0.0,1.0
8350091901345296516,384682,2017-07-23 05:37:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XS3D-4QA7-ESLT-ENWKC,0.0,1.0
15828508534095909458,384298,2017-07-21 21:24:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XS3D-4QA7-ESLT-ENWKC,0.0,1.0
16156882513554088148,384150,2017-07-21 10:36:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XS3D-4QA7-ESLT-ENWKC,0.0,1.0
13615499454272619888,383667,2017-07-20 02:31:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XS3D-4QA7-ESLT-ENWKC,0.0,1.0
10077390895292943936,382187,2017-07-15 21:25:59,Ordinary Payment,S-XS3D-4QA7-ESLT-ENWKC,S-WSKA-4YQF-9HWS-HAEEL,576.0,1.0
14745222595292075151,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,2.03249771,1.0
823824155383864971,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,1.2285813,1.0
11873821283570762944,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,6.06487429,1.0
9515314281816082743,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,0.33754116,1.0
135092699711910196,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,4.61354634,1.0
12436473605353378533,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,3.8294374,1.0
7431905087964524058,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,2.6772305,1.0
13795229401087517334,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,5.82111566,1.0
8577068064545306827,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,5.51989511,1.0
15141318127723025493,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,9.19161696,1.0
7013074472226281008,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,12.88164537,1.0
2850820322384146846,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,6.56781348,1.0
11280259948287022634,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,3.85117086,1.0
3461144529865675477,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,11.40356256,1.0
7769674737634704409,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,2.44422359,1.0
14198296309261183091,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,1.76278654,1.0
8532278785304493004,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,1.63255266,1.0
842230664278588246,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,3.53705079,1.0
13754534396475190560,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,3.77473123,1.0
11229692230070403991,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,4.78356113,1.0
6737259055501176861,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,19.46621681,1.0
9250922240237438705,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,3.81193809,1.0
9682751172508312802,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,3.79133666,1.0
13477209886735631795,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,13.8011334,1.0
8261740213441987893,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,22.47346671,1.0
8158783700296390705,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,26.68190623,1.0
5620779854062777940,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,4.81965798,1.0
16567601666200347176,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,7.28926831,1.0
5004963439289516975,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,9.72436883,1.0
7360110353375940959,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,22.86867884,1.0
6127757109585115122,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,2.76578565,1.0
5496138175148899244,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,4.20945634,1.0
9380623107241427578,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,3.42873259,1.0
17227332715648989307,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,4.36038145,1.0
12023348618354985026,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,3.07983849,1.0
5159324833114710804,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,17.48695781,1.0
2083705348563607340,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,34.06296706,1.0
9833868386597542910,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,78.55585952,1.0
11788847774931674387,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,6.34626457,1.0
1417656525549126194,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,4.13486063,1.0
10253099898239256940,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,8.18833925,1.0
3104095865412493419,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,6.22265732,1.0
10181112185251687965,362607,2017-05-22 04:03:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,24.84822388,1.0
5012917027426317163,362249,2017-05-21 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,24.92052651,1.0
14802552637988915657,361883,2017-05-20 03:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,30.15515719,1.0
16563740808957719464,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,17.40737078,1.0
16470345917012880006,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,6.37842029,1.0
14269069593672193360,360803,2017-05-17 02:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,5.12930805,1.0
6855821117320873595,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,7.74898006,1.0
3284253778265425856,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,12.69162084,1.0
3211538752190189501,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,21.15741176,1.0
3459453185262326120,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,9.66468415,1.0
4273057023388265187,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,15.69716698,1.0
2668570114572938687,358711,2017-05-11 06:53:59,Ordinary Payment,S-XS3D-4QA7-ESLT-ENWKC,S-WSKA-4YQF-9HWS-HAEEL,4343.0,1.0
12873842625050812470,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,4.39964976,1.0
5712378711340178637,358245,2017-05-09 22:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,7.48999337,1.0
5625836041949337912,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,18.84877874,1.0
2347303095177282849,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,7.8827189,1.0
11280271265014762573,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,42.31721993,1.0
8642212881708110248,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,8.38275912,1.0
4869431056572728069,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,9.81813767,1.0
3388243214727590555,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,3.23076206,1.0
16194805311358091052,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,37.99481394,1.0
7717349821720158210,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,13.83385552,1.0
3279388668458656589,354689,2017-04-30 00:03:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,5.46689415,1.0
13065085597802054986,354325,2017-04-28 23:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,9.13644081,1.0
980974529088104514,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,3.81783497,1.0
15081569780950628444,353556,2017-04-26 19:48:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,42.47577147,1.0
11364672285165199665,353184,2017-04-25 18:50:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,27.73693617,1.0
12470305045629255998,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,10.84747091,1.0
14723291532302973048,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,5.13894955,1.0
17921091086166438600,352049,2017-04-22 15:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,4.83843074,1.0
3562989221180510232,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,8.22272524,1.0
3897849273600257552,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,15.65260155,1.0
13815926710727317694,350966,2017-04-19 14:33:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,10.87184559,1.0
5072244112535692497,350597,2017-04-18 13:32:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,63.04850983,1.0
874074661123976626,350220,2017-04-17 12:01:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,17.33790404,1.0
1776945316741127298,349858,2017-04-16 11:38:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,6.51271868,1.0
10510166764528096300,349488,2017-04-15 10:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,18.82278986,1.0
8607248028134317976,349129,2017-04-14 11:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,15.93754102,1.0
6438952925517134599,348714,2017-04-13 07:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,10.84581804,1.0
12936909558405645444,348335,2017-04-12 05:38:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,9.90617326,1.0
5204697282417637107,347976,2017-04-11 05:33:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,9.89218354,1.0
2953903174287913206,347606,2017-04-10 04:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,30.48150802,1.0
11251267966029456351,347210,2017-04-09 02:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,20.25927947,1.0
12136310523568630636,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,5.82780103,1.0
11041710836688533278,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,30.99098865,1.0
4367527113307624716,346115,2017-04-06 00:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,23.617098,1.0
10893869697436984180,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,41.65656839,1.0
9995286834079328304,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,22.48894288,1.0
10566618570344394485,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS3D-4QA7-ESLT-ENWKC,2.0,1.0001
1009871547755517748,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,23.49057966,1.0
12251948717804159125,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,60.41571733,1.0
17991340005114171994,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,78.85876824,1.0
18424877621887240531,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,36.79620783,1.0
8586576201921844168,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,14.31782309,1.0
6900061403778723744,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,6.80017224,1.0
8116017298402165117,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,26.69862384,1.0
14487642009120233024,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,35.49788182,1.0
13426536990386367042,340943,2017-03-22 13:05:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,17.61731893,1.0
4918074230247555157,340582,2017-03-21 13:06:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,10.77666632,1.0
17238600601671989291,340215,2017-03-20 12:39:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,32.72017196,1.0
4327052624374563401,339852,2017-03-19 11:45:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,19.89752732,1.0
7036054956473141588,339492,2017-03-18 11:58:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,90.2908952,1.0
5845316073801162687,339133,2017-03-17 11:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XS3D-4QA7-ESLT-ENWKC,7.05449248,1.0
76950805789171074,338757,2017-03-16 11:12:04,Reward Recipient Assignment,S-XS3D-4QA7-ESLT-ENWKC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13195694717821303031,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS3D-4QA7-ESLT-ENWKC,1.0,1.0
15981977222801152035,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS3D-4QA7-ESLT-ENWKC,1.0,3.0
14782449701464807523,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS3D-4QA7-ESLT-ENWKC,2.0,2.0
9245932242001824428,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS3D-4QA7-ESLT-ENWKC,3.0,3.0
9726361728311030066,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS3D-4QA7-ESLT-ENWKC,3.0,1.0
14094052867982769873,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS3D-4QA7-ESLT-ENWKC,3.0,3.0
13191988489637073928,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS3D-4QA7-ESLT-ENWKC,20.0,1.0
17710106219496212282,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS3D-4QA7-ESLT-ENWKC,2.0,1.0
7528570554879143206,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS3D-4QA7-ESLT-ENWKC,5.0,2.0
16316353211231840895,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS3D-4QA7-ESLT-ENWKC,6.0,5.0
16970809673024696045,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS3D-4QA7-ESLT-ENWKC,5.0,5.0
16376767747377956937,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS3D-4QA7-ESLT-ENWKC,12.0,2.0
14238284792654898723,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS3D-4QA7-ESLT-ENWKC,2.0,2.0
14395230725783607083,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS3D-4QA7-ESLT-ENWKC,2.0,2.0
3665754410989900052,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS3D-4QA7-ESLT-ENWKC,4.0,4.0
15627803563574331879,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XS3D-4QA7-ESLT-ENWKC,2.0,1.0
10736918103616420153,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS3D-4QA7-ESLT-ENWKC,2.0,1.0
2360566961960875460,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS3D-4QA7-ESLT-ENWKC,2.0,1.0
2958951257132560991,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS3D-4QA7-ESLT-ENWKC,2.0,1.0
6870279810674838142,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS3D-4QA7-ESLT-ENWKC,5.0,2.0
9275879905281676401,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS3D-4QA7-ESLT-ENWKC,5.0,2.0
169839246946967801,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS3D-4QA7-ESLT-ENWKC,11.0,2.0
1703114433721333354,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS3D-4QA7-ESLT-ENWKC,14.0,2.0
3607229945418501248,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS3D-4QA7-ESLT-ENWKC,8.0,2.0
15451971559934614326,330711,2017-02-21 23:29:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XS3D-4QA7-ESLT-ENWKC,249.26652,1.0
15111152588137045497,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS3D-4QA7-ESLT-ENWKC,10.0,2.0
5702432418603279911,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS3D-4QA7-ESLT-ENWKC,2.0,2.0
867536260943181481,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS3D-4QA7-ESLT-ENWKC,3.0,2.0
7638090767617564812,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS3D-4QA7-ESLT-ENWKC,10.0,6.0
16838061961438752707,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS3D-4QA7-ESLT-ENWKC,6.0,6.0
17494743211987386083,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS3D-4QA7-ESLT-ENWKC,5.0,1.0
11054239904462648192,328878,2017-02-16 19:49:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XS3D-4QA7-ESLT-ENWKC,251.3696,1.0
13364831046470873268,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS3D-4QA7-ESLT-ENWKC,5.0,1.0
12065877308930728231,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS3D-4QA7-ESLT-ENWKC,12.0,1.0
9326818450403722647,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS3D-4QA7-ESLT-ENWKC,7.0,3.0
8866396182326966274,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS3D-4QA7-ESLT-ENWKC,10.0,3.0
1745549696758790358,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS3D-4QA7-ESLT-ENWKC,10.0,3.0
371882978791040507,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS3D-4QA7-ESLT-ENWKC,20.0,1.0
11786877126942450470,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XS3D-4QA7-ESLT-ENWKC,10.0,1.0
3802485202457662950,327054,2017-02-11 17:11:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XS3D-4QA7-ESLT-ENWKC,249.26652,1.0
