ID,Height,timestamp,Type,From,To,Amount,Fee
13040565493838836450,490602,2018-05-15 13:36:24,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,8659.0000002,1.0
509102539815273021,490587,2018-05-15 12:43:46,Ordinary Payment,S-V3YW-FN8R-T7M4-4YT26,S-V6CY-UNUA-KGBF-D5PZJ,8660.0,1.0
16759369820702711081,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V6CY-UNUA-KGBF-D5PZJ,1e-07,1.0
10656124894265395488,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V6CY-UNUA-KGBF-D5PZJ,1e-07,1.0
11086704294744909028,399313,2017-09-02 05:29:50,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,1366.0,1.0
5474936731746946453,399302,2017-09-02 04:43:35,Ordinary Payment,S-VJ2P-L3GG-LC7T-8PLRN,S-V6CY-UNUA-KGBF-D5PZJ,1367.0,1.0
4430113177590866856,399206,2017-09-01 22:08:38,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,18285.0,1.0
10326291170644027762,399201,2017-09-01 21:42:45,Ordinary Payment,S-V3YW-FN8R-T7M4-4YT26,S-V6CY-UNUA-KGBF-D5PZJ,4286.0,1.0
15701862606797733018,399201,2017-09-01 21:42:45,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-V6CY-UNUA-KGBF-D5PZJ,14000.0,1.0
11756133799845633713,397000,2017-08-26 17:38:54,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,1517.0,1.0
17079532059528850760,396984,2017-08-26 16:51:08,Ordinary Payment,S-M84V-7RQL-XY4T-CQPFR,S-V6CY-UNUA-KGBF-D5PZJ,1518.0,1.0
2218432508328691028,357242,2017-05-07 03:18:46,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,5279.0,1.0
7557871644956179807,357236,2017-05-07 03:08:16,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,17151.0,1.0
1215778303648377664,357235,2017-05-07 03:04:46,Ordinary Payment,S-M84V-7RQL-XY4T-CQPFR,S-V6CY-UNUA-KGBF-D5PZJ,5280.0,1.0
11560532591918818888,357233,2017-05-07 02:54:18,Ordinary Payment,S-V3YW-FN8R-T7M4-4YT26,S-V6CY-UNUA-KGBF-D5PZJ,9700.0,1.0
14882224493913483396,357233,2017-05-07 02:54:18,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-V6CY-UNUA-KGBF-D5PZJ,4000.0,1.0
3525775150968149398,357232,2017-05-07 02:50:19,Ordinary Payment,S-VJ2P-L3GG-LC7T-8PLRN,S-V6CY-UNUA-KGBF-D5PZJ,3450.0,1.0
2406405079471104867,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6CY-UNUA-KGBF-D5PZJ,2.0,1.0001
12610885407136601787,339303,2017-03-17 23:26:24,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,14689.0,1.0
10095033908684691196,339298,2017-03-17 23:10:25,Ordinary Payment,S-VJ2P-L3GG-LC7T-8PLRN,S-V6CY-UNUA-KGBF-D5PZJ,7690.0,1.0
4150590215739247616,339298,2017-03-17 23:10:25,Ordinary Payment,S-M84V-7RQL-XY4T-CQPFR,S-V6CY-UNUA-KGBF-D5PZJ,7000.0,1.0
17191400017118892534,339154,2017-03-17 13:25:42,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,40600.0,1.0
12280822612980849076,339153,2017-03-17 13:18:41,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-V6CY-UNUA-KGBF-D5PZJ,25000.0,3.0
3717218770143107793,339152,2017-03-17 13:14:14,Ordinary Payment,S-V3YW-FN8R-T7M4-4YT26,S-V6CY-UNUA-KGBF-D5PZJ,15600.0,2.0
7554284368045738185,335061,2017-03-06 03:19:12,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6354951317675775399,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6CY-UNUA-KGBF-D5PZJ,1.0,1.0
8329704873798824990,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6CY-UNUA-KGBF-D5PZJ,1.0,3.0
15966313909887436767,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6CY-UNUA-KGBF-D5PZJ,2.0,2.0
9530522089055355551,334705,2017-03-05 03:16:34,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12206791891566264358,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6CY-UNUA-KGBF-D5PZJ,3.0,3.0
13778632867372238920,334561,2017-03-04 17:23:19,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8279108572080143959,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6CY-UNUA-KGBF-D5PZJ,3.0,1.0
9956277993943019082,334383,2017-03-04 05:28:40,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2039583153103376,334371,2017-03-04 04:30:27,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14560812087293426033,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6CY-UNUA-KGBF-D5PZJ,3.0,3.0
8747690448195244799,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6CY-UNUA-KGBF-D5PZJ,20.0,1.0
9507583880796220969,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6CY-UNUA-KGBF-D5PZJ,2.0,1.0
10793238905104795086,333584,2017-03-01 23:43:47,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11800749567728108879,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6CY-UNUA-KGBF-D5PZJ,5.0,2.0
16187059164408340194,332879,2017-02-28 00:13:58,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18395014270097069701,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6CY-UNUA-KGBF-D5PZJ,6.0,5.0
11048146728991722911,332521,2017-02-27 00:11:18,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8481470925153476528,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6CY-UNUA-KGBF-D5PZJ,5.0,5.0
10374135074026138925,332180,2017-02-26 01:31:12,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1020130263903001177,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6CY-UNUA-KGBF-D5PZJ,12.0,2.0
3679785489655184144,332098,2017-02-25 19:47:20,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3876216514828600355,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6CY-UNUA-KGBF-D5PZJ,2.0,2.0
11276247685370919223,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6CY-UNUA-KGBF-D5PZJ,2.0,2.0
4038801019340627691,331835,2017-02-25 02:36:56,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9226321342451212180,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6CY-UNUA-KGBF-D5PZJ,4.0,4.0
3172585499035374627,331783,2017-02-24 22:34:24,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1753390343756778099,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6CY-UNUA-KGBF-D5PZJ,2.0,1.0
13019841763496848126,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6CY-UNUA-KGBF-D5PZJ,2.0,1.0
11580437084934380941,331593,2017-02-24 10:16:26,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2226898221279579455,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6CY-UNUA-KGBF-D5PZJ,2.0,1.0
9600338744168435458,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6CY-UNUA-KGBF-D5PZJ,2.0,1.0
7596090042034910193,331211,2017-02-23 08:36:04,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6897559034571246198,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6CY-UNUA-KGBF-D5PZJ,5.0,2.0
11312270919935543015,331173,2017-02-23 06:15:55,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7652581842386346464,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6CY-UNUA-KGBF-D5PZJ,5.0,2.0
16686025495791854037,331102,2017-02-23 01:13:55,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11420252677699347676,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6CY-UNUA-KGBF-D5PZJ,11.0,2.0
6653515962281984047,331076,2017-02-22 23:41:46,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12716404673275958170,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6CY-UNUA-KGBF-D5PZJ,14.0,2.0
2765353223412756724,331045,2017-02-22 21:39:05,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
316273526593158506,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6CY-UNUA-KGBF-D5PZJ,8.0,2.0
728115449474854712,330298,2017-02-20 19:33:40,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1570501650959308020,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6CY-UNUA-KGBF-D5PZJ,10.0,2.0
18059032251596144333,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6CY-UNUA-KGBF-D5PZJ,2.0,2.0
11825178894540802855,329350,2017-02-18 03:26:16,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18155678704837260019,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6CY-UNUA-KGBF-D5PZJ,3.0,2.0
3337725128690164356,329277,2017-02-17 22:53:00,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15200950364313408356,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6CY-UNUA-KGBF-D5PZJ,10.0,6.0
68322465202738224,329196,2017-02-17 17:17:04,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11828762169618143304,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6CY-UNUA-KGBF-D5PZJ,6.0,6.0
91747372516328094,328978,2017-02-17 02:57:23,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15335722466375677395,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6CY-UNUA-KGBF-D5PZJ,5.0,1.0
18046503282682702097,328623,2017-02-16 02:39:46,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6578968971622168095,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6CY-UNUA-KGBF-D5PZJ,5.0,1.0
3873331101114706903,328586,2017-02-16 00:04:39,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11816977122450167403,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6CY-UNUA-KGBF-D5PZJ,12.0,1.0
12134536327935228517,328530,2017-02-15 20:33:44,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11745922314710383671,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6CY-UNUA-KGBF-D5PZJ,7.0,3.0
11267830376983484305,328498,2017-02-15 18:22:34,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12916745432159191940,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6CY-UNUA-KGBF-D5PZJ,10.0,3.0
9369227668860650299,328238,2017-02-15 01:22:26,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2080224265850748559,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6CY-UNUA-KGBF-D5PZJ,10.0,3.0
12682043738370143234,328176,2017-02-14 20:55:50,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15033524554180071086,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6CY-UNUA-KGBF-D5PZJ,20.0,1.0
3034986141488472310,327863,2017-02-13 23:48:22,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1231136164224955465,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6CY-UNUA-KGBF-D5PZJ,10.0,1.0
11973842554553805502,324994,2017-02-05 23:37:22,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,139999.0,1.0
12997231757823546942,324980,2017-02-05 22:29:07,Ordinary Payment,S-VJ2P-L3GG-LC7T-8PLRN,S-V6CY-UNUA-KGBF-D5PZJ,30000.0,3.0
13004390114625719072,324980,2017-02-05 22:29:07,Ordinary Payment,S-M84V-7RQL-XY4T-CQPFR,S-V6CY-UNUA-KGBF-D5PZJ,30000.0,3.0
17191596193131750846,324980,2017-02-05 22:29:07,Ordinary Payment,S-V3YW-FN8R-T7M4-4YT26,S-V6CY-UNUA-KGBF-D5PZJ,50000.0,5.0
4196364054395596553,324980,2017-02-05 22:29:07,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-V6CY-UNUA-KGBF-D5PZJ,30000.0,3.0
6115755225569473890,321833,2017-01-28 03:29:42,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,86752.0,1.0
200181368877075128,321832,2017-01-28 03:22:39,Ordinary Payment,S-VJ2P-L3GG-LC7T-8PLRN,S-V6CY-UNUA-KGBF-D5PZJ,31025.0,3.0
1661742415664226537,321832,2017-01-28 03:22:39,Ordinary Payment,S-M84V-7RQL-XY4T-CQPFR,S-V6CY-UNUA-KGBF-D5PZJ,29348.0,3.0
12939294539324052914,321831,2017-01-28 03:20:06,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-V6CY-UNUA-KGBF-D5PZJ,26380.0,3.0
18237518710668733129,321827,2017-01-28 02:55:33,Ordinary Payment,S-V6CY-UNUA-KGBF-D5PZJ,S-R8SQ-TUEM-DTHQ-7ATA3,55820.0,1.0
5431170878678159532,321824,2017-01-28 02:39:17,Ordinary Payment,S-V3YW-FN8R-T7M4-4YT26,S-V6CY-UNUA-KGBF-D5PZJ,55821.0,6.0
