ID,Height,timestamp,Type,From,To,Amount,Fee
5838522712095432544,779846,2020-08-01 14:17:54,Ordinary Payment,S-5RYL-XFZ5-ZYZ3-FQSY7,S-4Y3L-HTP3-9HX5-2QU9P,7.55165,0.00735
7278703324592342683,742270,2020-04-18 18:06:59,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-5RYL-XFZ5-ZYZ3-FQSY7,6.0,0.0294
11670541091575826504,741495,2020-04-16 14:19:01,Ordinary Payment,S-5RYL-XFZ5-ZYZ3-FQSY7,S-86Z5-D4WJ-BHT4-28P3G,1.0,0.0294
16782654086690547623,741255,2020-04-15 22:17:48,Ordinary Payment,S-5RYL-XFZ5-ZYZ3-FQSY7,S-7C48-YKNQ-KHEL-57YC5,2.0,0.03675
5686821848734180560,739355,2020-04-10 14:40:58,Ordinary Payment,S-5RYL-XFZ5-ZYZ3-FQSY7,S-RTES-EXZ7-336A-2LDVQ,5.0,0.03675
2517150858739804232,737811,2020-04-06 06:40:30,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-5RYL-XFZ5-ZYZ3-FQSY7,8.0,0.0294
17654315608256049275,737719,2020-04-06 00:59:17,Ordinary Payment,S-5RYL-XFZ5-ZYZ3-FQSY7,S-YU4E-FXL5-UST2-498HC,1.0,0.05145
14918457570283754611,737444,2020-04-05 06:17:38,Ordinary Payment,S-5RYL-XFZ5-ZYZ3-FQSY7,S-EYMV-EWL4-N992-BYVVB,10.0,0.00735
16901579295514638661,736767,2020-04-03 08:58:29,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-5RYL-XFZ5-ZYZ3-FQSY7,8.0,0.0147
6158852530748869041,736235,2020-04-01 21:03:11,Ordinary Payment,S-5RYL-XFZ5-ZYZ3-FQSY7,S-LF56-SSCA-L7XF-DWAM2,9.0,0.05145
16414162356923845412,735962,2020-04-01 02:51:08,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-5RYL-XFZ5-ZYZ3-FQSY7,1.0,0.0441
11048258365579185355,735736,2020-03-31 11:44:57,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-5RYL-XFZ5-ZYZ3-FQSY7,1.0,0.0588
6625216191906348637,734065,2020-03-26 19:23:04,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-5RYL-XFZ5-ZYZ3-FQSY7,8.0,0.03675
9908948110405620031,730998,2020-03-18 05:29:18,Ordinary Payment,S-5RYL-XFZ5-ZYZ3-FQSY7,S-K7ZM-SE2J-QYLW-BPQ88,4.0,0.02205
17160822065941474514,730464,2020-03-16 17:59:03,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-5RYL-XFZ5-ZYZ3-FQSY7,2.0,0.05145
17394557764523571942,730426,2020-03-16 15:34:53,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-5RYL-XFZ5-ZYZ3-FQSY7,4.0,0.0147
7299888063141935054,728426,2020-03-11 01:27:54,Ordinary Payment,S-5RYL-XFZ5-ZYZ3-FQSY7,S-WVXV-SECZ-RDPW-E2946,1.0,0.0441
18369471056320194471,727664,2020-03-08 21:38:41,Ordinary Payment,S-5RYL-XFZ5-ZYZ3-FQSY7,S-HU9W-MYE3-BHWX-HG2XV,6.0,0.0294
7032209446713732083,726983,2020-03-07 00:04:00,Ordinary Payment,S-W3NU-V77M-QV7H-D2H7F,S-5RYL-XFZ5-ZYZ3-FQSY7,2.0,0.00735
8419655936431642248,725616,2020-03-03 04:17:13,Ordinary Payment,S-WZ9C-623J-CSGJ-BQSU2,S-5RYL-XFZ5-ZYZ3-FQSY7,2.0,0.0588
5197657515903908445,722000,2020-02-22 01:29:50,Ordinary Payment,S-5RYL-XFZ5-ZYZ3-FQSY7,S-VD9Y-XVK2-MUAJ-AUMVA,3.0,0.0147
8778396084787805549,720856,2020-02-18 20:38:02,Ordinary Payment,S-5RYL-XFZ5-ZYZ3-FQSY7,S-DBCR-R9S3-DF4U-F2X75,44.0,0.05145
7456257168713897303,718798,2020-02-13 02:38:53,Ordinary Payment,S-B62J-HUW9-WN6J-49LVY,S-5RYL-XFZ5-ZYZ3-FQSY7,23.0,0.00735
13621582464958954349,718523,2020-02-12 08:16:23,Ordinary Payment,S-9RCR-UPTQ-8WFD-ECFME,S-5RYL-XFZ5-ZYZ3-FQSY7,1.0,0.0441
7305422374156004971,716841,2020-02-07 14:58:09,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-5RYL-XFZ5-ZYZ3-FQSY7,1.0,0.05145
14115518523991463136,716492,2020-02-06 15:21:13,Ordinary Payment,S-HTEV-JNH2-JZBB-54AHS,S-5RYL-XFZ5-ZYZ3-FQSY7,3.0,0.03675
6296795078691128044,715645,2020-02-04 06:32:51,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-5RYL-XFZ5-ZYZ3-FQSY7,1.0,0.0588
8379409214275319610,714376,2020-01-31 17:23:46,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-5RYL-XFZ5-ZYZ3-FQSY7,19.0,0.0294
14555601753002149771,713835,2020-01-30 04:48:29,Ordinary Payment,S-5RYL-XFZ5-ZYZ3-FQSY7,S-NUG6-9DT7-NCHL-88LBB,29.0,0.05145
15692785563352160771,713124,2020-01-28 05:28:46,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-5RYL-XFZ5-ZYZ3-FQSY7,5.0,0.02205
13932009908219451053,711827,2020-01-24 14:16:35,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-5RYL-XFZ5-ZYZ3-FQSY7,18.0,0.0294
862563114710809785,711742,2020-01-24 08:33:14,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-5RYL-XFZ5-ZYZ3-FQSY7,4.0,0.0147
6807914513787448162,711353,2020-01-23 06:02:30,Ordinary Payment,S-5RYL-XFZ5-ZYZ3-FQSY7,S-7VG4-NLG8-R7LR-DAC72,4.0,0.0147
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5RYL-XFZ5-ZYZ3-FQSY7,10.0,0.05145
