ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HL8M-Q72P-6UMK-9N247,1e-08,0.88935
12073032127700769678,563783,2018-12-06 09:47:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,24.69883427,1.0
7903226762212096973,561204,2018-11-29 04:16:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,509.50080733,1.0
2558581166138789341,559923,2018-11-25 14:19:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,477.86990285,1.0
12786272978161764778,558947,2018-11-22 20:57:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,127.00231139,1.0
11651253036342259946,556388,2018-11-15 16:17:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,192.54195039,1.0
3548918953963466726,553852,2018-11-08 14:15:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,494.77500699,1.0
2847182598887162619,551843,2018-11-02 23:22:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,159.28825257,1.0
1568194806761340789,549299,2018-10-26 20:01:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,620.72106879,1.0
15162155699159747497,547017,2018-10-20 10:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,173.1463261,1.0
7750313620766836929,544456,2018-10-13 07:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,131.87124782,1.0
4702111221273424361,541908,2018-10-06 03:46:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,358.88711724,1.0
16763541388240272013,539603,2018-09-29 17:26:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,308.55112598,1.0
13765035255972371725,539415,2018-09-29 04:11:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,151.82422953,1.0
13316339462080419233,536833,2018-09-21 22:37:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,122.07863913,1.0
4273460753113495635,534312,2018-09-14 21:29:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,155.55850213,1.0
11931638733936715660,531790,2018-09-07 19:49:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,154.54808234,1.0
8198166045030984258,529250,2018-08-31 17:38:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,185.62526617,1.0
14130787449701216071,526713,2018-08-24 15:08:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,526.55688942,1.0
2987976453140325967,526028,2018-08-22 18:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,273.64206094,1.0
1716168609986032357,523683,2018-08-16 04:05:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,525.76322688,1.0
14989442457515155898,523200,2018-08-14 19:26:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,171.52806472,1.0
15008181288834340782,520674,2018-08-07 17:42:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,250.06139702,1.0
14895798741977359128,519075,2018-08-03 06:29:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,195.98389426,1.0
7262088687599592456,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HL8M-Q72P-6UMK-9N247,0.0,1.0
8337867677505001610,516555,2018-07-27 05:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,249.20279239,1.0
4086699603854862062,514664,2018-07-21 22:13:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,119.85994952,1.0
17407934932841631077,512126,2018-07-14 20:01:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,525.66145764,1.0
4889048375479774030,511939,2018-07-14 07:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,174.80902154,1.0
4638804753222927313,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HL8M-Q72P-6UMK-9N247,0.0,1.0
13609128356758559308,509383,2018-07-07 03:32:02,Account Update,S-HL8M-Q72P-6UMK-9N247,,0.0,1.0
14350043876568278506,509383,2018-07-07 03:32:02,Account Update,S-HL8M-Q72P-6UMK-9N247,,0.0,1.0
13607321259330431092,502994,2018-06-19 06:44:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,99.237069,1.0
4819023563090287610,500464,2018-06-12 04:13:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,202.99359465,1.0
5594913581359722412,497947,2018-06-05 03:25:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,249.90448325,1.0
1685018978214189255,496653,2018-06-01 12:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,105.27684144,1.0
14302707167319565314,494141,2018-05-25 11:43:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,269.68635586,1.0
7367831909485877411,492817,2018-05-21 18:24:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,189.74750329,1.0
8933428136651890354,489334,2018-05-12 00:30:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,81.41537251,1.0
6190122545165296629,487332,2018-05-06 09:49:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HL8M-Q72P-6UMK-9N247,0.0,1.0
7465181209163642530,486805,2018-05-04 22:30:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,182.24278903,1.0
10334834155769581051,484287,2018-04-27 21:31:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,95.97815201,1.0
9366063922209192119,481769,2018-04-20 20:17:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,174.37260574,1.0
3689851908576544638,479222,2018-04-13 17:08:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,185.2085562,1.0
2916437478191531946,476694,2018-04-06 15:22:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,657.02601929,1.0
1633930370182724757,474356,2018-03-31 02:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,143.82626613,1.0
14543440545832201469,471844,2018-03-24 01:32:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,89.67558262,1.0
8407125814601092087,469325,2018-03-17 00:41:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,130.84242336,1.0
10310483129881706368,466811,2018-03-09 23:53:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,138.95989825,1.0
1195243835525222888,464281,2018-03-02 21:28:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,239.003945,1.0
554169321927125560,461763,2018-02-23 20:30:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,192.82977269,1.0
9182153239520541436,459240,2018-02-16 19:16:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,249.16747771,1.0
12620059414467282760,456815,2018-02-10 00:47:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,742.34742773,1.0
8522075711388878270,455955,2018-02-07 14:56:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,671.29218056,1.0
1875723624637330590,454168,2018-02-02 15:36:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,689.01999461,1.0
15859579468768836864,453717,2018-02-01 09:04:51,Reward Recipient Assignment,S-HL8M-Q72P-6UMK-9N247,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17985052370629989791,453695,2018-02-01 07:55:04,Reward Recipient Assignment,S-HL8M-Q72P-6UMK-9N247,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13847033831177793942,453407,2018-01-31 12:08:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,224.06280121,1.0
8425980250752100285,450892,2018-01-24 11:08:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,274.12193375,1.0
7537855671950275341,449173,2018-01-19 16:09:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,293.33443048,1.0
2839371972976433142,449086,2018-01-19 09:50:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,790.65751706,1.0
6857467146514290259,448230,2018-01-17 00:36:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,229.53092443,1.0
7507477134132662165,445718,2018-01-09 23:51:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,832.21632213,1.0
7605625693066775617,443970,2018-01-05 02:36:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,222.97984937,1.0
16390004367006573855,441456,2017-12-29 01:19:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,249.608006,1.0
18269389742891075485,439195,2017-12-22 18:15:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,764.84709938,1.0
4360214254532627010,438817,2017-12-21 16:24:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,770.45497288,1.0
3347867801687716288,438083,2017-12-19 15:25:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,249.53971332,1.0
15646116969210708656,436068,2017-12-14 00:19:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,204.50868156,1.0
829045716662356881,433547,2017-12-06 23:19:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,249.02635362,1.0
8024174568174597503,431424,2017-12-01 00:34:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,249.66261475,1.0
14808010850754646594,429235,2017-11-24 21:49:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,208.85720745,1.0
8255994170404503177,426715,2017-11-17 20:35:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,952.09919197,1.0
7093279767053932569,424250,2017-11-10 23:35:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,768.42752867,1.0
1778276572621524541,423121,2017-11-07 19:32:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,169.99029251,1.0
17217991650929524640,420609,2017-10-31 18:46:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HL8M-Q72P-6UMK-9N247,187.80740689,1.0
18103704179942593003,418055,2017-10-24 16:03:26,Reward Recipient Assignment,S-HL8M-Q72P-6UMK-9N247,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5377150480712508271,418047,2017-10-24 15:10:39,Reward Recipient Assignment,S-HL8M-Q72P-6UMK-9N247,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5455925735871171185,417774,2017-10-23 20:51:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HL8M-Q72P-6UMK-9N247,17.33468665,1.0
16041011040722688438,417686,2017-10-23 14:59:04,Reward Recipient Assignment,S-HL8M-Q72P-6UMK-9N247,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1737900888269436770,417411,2017-10-22 20:47:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HL8M-Q72P-6UMK-9N247,8.43641491,1.0
1154776376238359557,417024,2017-10-21 18:57:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HL8M-Q72P-6UMK-9N247,29.20085899,1.0
5496655459107529359,416649,2017-10-20 17:34:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HL8M-Q72P-6UMK-9N247,46.50135245,1.0
4799908353690590657,416284,2017-10-19 17:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HL8M-Q72P-6UMK-9N247,8.53788105,1.0
13370383291137678478,415904,2017-10-18 15:23:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HL8M-Q72P-6UMK-9N247,15.81766955,1.0
10302166887352269029,415536,2017-10-17 14:40:07,Reward Recipient Assignment,S-HL8M-Q72P-6UMK-9N247,S-E925-FACX-C2X8-49772,0.0,1.0
14559513552598153918,415332,2017-10-17 00:40:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HL8M-Q72P-6UMK-9N247,1.06289512,1.0
16257695810482830827,415038,2017-10-16 05:11:14,Reward Recipient Assignment,S-HL8M-Q72P-6UMK-9N247,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10901718722772742591,415033,2017-10-16 04:45:26,Reward Recipient Assignment,S-HL8M-Q72P-6UMK-9N247,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
17508346735765671371,415026,2017-10-16 04:20:06,Reward Recipient Assignment,S-HL8M-Q72P-6UMK-9N247,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9568055205407500286,415021,2017-10-16 04:09:40,Reward Recipient Assignment,S-HL8M-Q72P-6UMK-9N247,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5928066942641202113,414678,2017-10-15 04:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HL8M-Q72P-6UMK-9N247,2.11161986,1.0
5723445827079883279,414313,2017-10-14 04:17:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HL8M-Q72P-6UMK-9N247,7.20365771,1.0
4560273556761387324,413949,2017-10-13 03:52:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HL8M-Q72P-6UMK-9N247,4.73880527,1.0
16165055812567767522,413581,2017-10-12 03:07:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HL8M-Q72P-6UMK-9N247,29.51108043,1.0
14380723832404760307,413204,2017-10-11 01:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HL8M-Q72P-6UMK-9N247,5.31124366,1.0
14249781359917817757,412905,2017-10-10 06:23:26,Reward Recipient Assignment,S-HL8M-Q72P-6UMK-9N247,S-E925-FACX-C2X8-49772,0.0,1.0
1764115514033494741,412900,2017-10-10 05:23:34,Reward Recipient Assignment,S-HL8M-Q72P-6UMK-9N247,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3483274351387912499,412895,2017-10-10 04:56:23,Reward Recipient Assignment,S-HL8M-Q72P-6UMK-9N247,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16230538880615261160,412889,2017-10-10 04:32:38,Reward Recipient Assignment,S-HL8M-Q72P-6UMK-9N247,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17502102542554162251,412872,2017-10-10 03:38:06,Reward Recipient Assignment,S-HL8M-Q72P-6UMK-9N247,S-HL8M-Q72P-6UMK-9N247,0.0,1.0
14189319993185257436,412859,2017-10-10 02:53:19,Reward Recipient Assignment,S-HL8M-Q72P-6UMK-9N247,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13494203332629730059,412826,2017-10-10 00:32:19,Reward Recipient Assignment,S-HL8M-Q72P-6UMK-9N247,S-E925-FACX-C2X8-49772,0.0,1.0
7516232852257291046,402828,2017-09-12 00:23:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HL8M-Q72P-6UMK-9N247,100.0,1.0
339138494378619855,402800,2017-09-11 23:09:03,Account Update,S-HL8M-Q72P-6UMK-9N247,,0.0,1.0
2128209245914358406,402797,2017-09-11 22:45:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HL8M-Q72P-6UMK-9N247,1.0,1.0
