ID,Height,timestamp,Type,From,To,Amount,Fee
4934471981802534720,781051,2020-08-04 22:32:21,Ordinary Payment,S-4YGB-39JL-EVX7-4LUTT,S-4Y3L-HTP3-9HX5-2QU9P,3.5443,0.0294
15469424631134324207,742413,2020-04-19 03:54:06,Ordinary Payment,S-4YGB-39JL-EVX7-4LUTT,S-A9GL-CQBF-DWCJ-3NQCU,4.0,0.0441
630278716411261425,742396,2020-04-19 02:47:52,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-4YGB-39JL-EVX7-4LUTT,1.0,0.03675
3639341185651301261,741251,2020-04-15 21:58:51,Ordinary Payment,S-4YGB-39JL-EVX7-4LUTT,S-QH7Q-KXYT-TDYJ-EVT3T,1.0,0.03675
11573624699984816723,740930,2020-04-15 00:04:29,Ordinary Payment,S-4YGB-39JL-EVX7-4LUTT,S-ARPX-JKHD-SRVF-B29JY,4.0,0.0441
7567161946885101935,740538,2020-04-13 22:03:08,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-4YGB-39JL-EVX7-4LUTT,2.0,0.0588
4208259101532208099,737544,2020-04-05 13:04:54,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-4YGB-39JL-EVX7-4LUTT,8.0,0.03675
5970080827885658554,734865,2020-03-29 01:20:10,Ordinary Payment,S-4YGB-39JL-EVX7-4LUTT,S-TQJE-4TX4-KCX3-7Z6XX,1.0,0.00735
11034695787354365291,734682,2020-03-28 12:55:06,Ordinary Payment,S-4YGB-39JL-EVX7-4LUTT,S-S9C7-M9HG-GLKY-7CFKF,1.0,0.03675
7338637679463150729,734680,2020-03-28 12:41:38,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-4YGB-39JL-EVX7-4LUTT,2.0,0.03675
15485354693221066268,733222,2020-03-24 11:03:20,Ordinary Payment,S-4YGB-39JL-EVX7-4LUTT,S-QWE8-XMSJ-MAQZ-47WMP,14.0,0.0294
8610397970292109471,732658,2020-03-22 21:16:23,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-4YGB-39JL-EVX7-4LUTT,1.0,0.0147
703823126384098397,732106,2020-03-21 08:07:34,Ordinary Payment,S-4GQN-9L95-3Y95-DYEB5,S-4YGB-39JL-EVX7-4LUTT,1.0,0.05145
4110053359491581848,730600,2020-03-17 03:10:04,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-4YGB-39JL-EVX7-4LUTT,9.0,0.0441
9402749924808402591,730339,2020-03-16 09:51:01,Ordinary Payment,S-4YGB-39JL-EVX7-4LUTT,S-34DF-2X9F-FJ4M-7CJ9C,2.0,0.05145
11220684913816488192,729733,2020-03-14 17:12:36,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-4YGB-39JL-EVX7-4LUTT,3.0,0.0294
12474167462792573261,728773,2020-03-12 00:09:42,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-4YGB-39JL-EVX7-4LUTT,2.0,0.0441
7760039624580265560,725147,2020-03-01 20:36:51,Ordinary Payment,S-4YGB-39JL-EVX7-4LUTT,S-YZEQ-9TH6-N6SY-BVDCR,3.0,0.00735
10767524417768416377,724583,2020-02-29 07:09:14,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-4YGB-39JL-EVX7-4LUTT,2.0,0.05145
6386735371749529204,724575,2020-02-29 06:31:14,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-4YGB-39JL-EVX7-4LUTT,1.0,0.03675
2096931117208025321,722759,2020-02-24 04:17:32,Ordinary Payment,S-4YGB-39JL-EVX7-4LUTT,S-7PD7-64QX-7D3X-7P56P,5.0,0.0588
8702885325046804663,722684,2020-02-23 23:23:56,Ordinary Payment,S-4YGB-39JL-EVX7-4LUTT,S-MCTV-9PEX-FKBQ-97XY8,16.0,0.02205
14306871994644759386,722642,2020-02-23 20:30:41,Ordinary Payment,S-J6EV-V6UN-7GQV-ET4ZE,S-4YGB-39JL-EVX7-4LUTT,6.0,0.0294
16471377551918107543,722616,2020-02-23 18:35:22,Ordinary Payment,S-4YGB-39JL-EVX7-4LUTT,S-FDTH-BNX7-FHM7-7W3VF,7.0,0.05145
17082028639842290538,722039,2020-02-22 04:16:09,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-4YGB-39JL-EVX7-4LUTT,1.0,0.03675
10139348396020806966,721407,2020-02-20 09:31:08,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-4YGB-39JL-EVX7-4LUTT,18.0,0.02205
17982988732014804131,719948,2020-02-16 07:17:49,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-4YGB-39JL-EVX7-4LUTT,1.0,0.0147
12709567160794840435,719521,2020-02-15 02:55:46,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-4YGB-39JL-EVX7-4LUTT,1.0,0.0588
8804564211961675120,719497,2020-02-15 01:41:20,Ordinary Payment,S-4YGB-39JL-EVX7-4LUTT,S-2BS5-TA6J-FFQZ-B2YA2,25.0,0.00735
7867109188153753044,718783,2020-02-13 01:23:12,Ordinary Payment,S-4YGB-39JL-EVX7-4LUTT,S-HNNC-VFHP-FPF7-B8R6L,29.0,0.0294
4330930998772078225,718019,2020-02-10 22:25:07,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-4YGB-39JL-EVX7-4LUTT,17.0,0.0441
6526279213089750311,717247,2020-02-08 17:52:14,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-4YGB-39JL-EVX7-4LUTT,30.0,0.00735
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4YGB-39JL-EVX7-4LUTT,10.0,0.0588
