ID,Height,timestamp,Type,From,To,Amount,Fee
6007418418874777011,780558,2020-08-03 13:42:12,Ordinary Payment,S-SJ29-JUDC-C5E2-9JT5J,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.0735
8442791822589530291,742479,2020-04-19 08:24:50,Ordinary Payment,S-SJ29-JUDC-C5E2-9JT5J,S-HX7T-NFHG-KMR4-CYGWU,1.0,0.0294
2274246123234810885,741458,2020-04-16 11:22:20,Ordinary Payment,S-SJ29-JUDC-C5E2-9JT5J,S-26M4-MTKM-QY79-FEL3Y,2.0,0.0441
16847984092775245008,741206,2020-04-15 19:06:36,Ordinary Payment,S-SJ29-JUDC-C5E2-9JT5J,S-LZ44-B2ZE-8NLN-HBZB6,3.0,0.03675
2704097933823766880,740747,2020-04-14 12:09:47,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-SJ29-JUDC-C5E2-9JT5J,6.0,0.0441
3478300041035558432,734475,2020-03-27 23:16:34,Ordinary Payment,S-SJ29-JUDC-C5E2-9JT5J,S-YKXF-RZ8A-6L8D-BWPPQ,1.0,0.00735
15934770000487649218,732296,2020-03-21 20:50:33,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-SJ29-JUDC-C5E2-9JT5J,1.0,0.05145
16308968446343385266,732209,2020-03-21 15:00:57,Ordinary Payment,S-SJ29-JUDC-C5E2-9JT5J,S-T9MC-TJAH-V6CR-EV76U,3.0,0.0147
10056676007271008421,731910,2020-03-20 19:06:29,Ordinary Payment,S-SJ29-JUDC-C5E2-9JT5J,S-M4B4-HF2S-ENAU-2ZSE5,6.0,0.05145
12492082994519292743,731769,2020-03-20 09:36:11,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-SJ29-JUDC-C5E2-9JT5J,8.0,0.0588
11831895914123844445,731243,2020-03-18 22:10:36,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-SJ29-JUDC-C5E2-9JT5J,1.0,0.0147
12721958487172048312,729132,2020-03-13 00:21:52,Ordinary Payment,S-SJ29-JUDC-C5E2-9JT5J,S-552C-D7MQ-FCRD-DKFME,1.0,0.05145
11062895109976162110,727708,2020-03-09 00:29:35,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-SJ29-JUDC-C5E2-9JT5J,1.0,0.0588
13470483388927062359,726638,2020-03-06 00:46:50,Ordinary Payment,S-SJ29-JUDC-C5E2-9JT5J,S-764W-E9XV-CBRC-8926M,1.0,0.0588
7908116979685481767,725785,2020-03-03 15:37:54,Ordinary Payment,S-SJ29-JUDC-C5E2-9JT5J,S-55QQ-URB7-XT8B-HKPN2,10.0,0.0588
17422863308096885209,725024,2020-03-01 12:24:18,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-SJ29-JUDC-C5E2-9JT5J,11.0,0.0441
11485233808567539820,719233,2020-02-14 07:44:50,Ordinary Payment,S-SJ29-JUDC-C5E2-9JT5J,S-RU8M-JQJ9-3P2P-6Z7AA,1.0,0.0147
2923527687262808586,718331,2020-02-11 19:46:24,Ordinary Payment,S-SJ29-JUDC-C5E2-9JT5J,S-CUCM-M7S8-QKKF-4A2Y7,10.0,0.02205
11972200522040470117,717491,2020-02-09 10:32:43,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-SJ29-JUDC-C5E2-9JT5J,5.0,0.0294
16653998781768310372,716180,2020-02-05 18:26:32,Ordinary Payment,S-5UST-PNDG-BNGD-7ZPEJ,S-SJ29-JUDC-C5E2-9JT5J,2.0,0.0441
15663960364086675514,716042,2020-02-05 09:05:41,Ordinary Payment,S-SJ29-JUDC-C5E2-9JT5J,S-4XVK-FJSC-Q246-442C8,3.0,0.0588
15110581850304514398,714054,2020-01-30 19:36:24,Ordinary Payment,S-SJ29-JUDC-C5E2-9JT5J,S-C3SA-DXHS-824D-G2BGQ,1.0,0.0147
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SJ29-JUDC-C5E2-9JT5J,10.0,0.05145
