ID,Height,timestamp,Type,From,To,Amount,Fee
5258435846911357419,715092,2020-02-02 17:28:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4JND-3AVD-8U7U-6H4B7,0.0,0.06615
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4JND-3AVD-8U7U-6H4B7,1e-08,0.735
13930185320984093441,497705,2018-06-04 10:53:09,Arbitrary Message,S-4JND-3AVD-8U7U-6H4B7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13119609787208199550,497663,2018-06-04 08:02:20,Arbitrary Message,S-4JND-3AVD-8U7U-6H4B7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
249835303461962156,489715,2018-05-13 02:30:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4JND-3AVD-8U7U-6H4B7,100.01339221,1.0
11954078714936474552,480159,2018-04-16 08:28:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4JND-3AVD-8U7U-6H4B7,10.79978549,1.0
1901457403027722994,480156,2018-04-16 08:19:49,Arbitrary Message,S-4JND-3AVD-8U7U-6H4B7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8387462323959689891,480146,2018-04-16 07:29:35,Ordinary Payment,S-GLGC-JEUV-GBRE-HKFL8,S-4JND-3AVD-8U7U-6H4B7,2.0,1.0
16432401293581545671,461652,2018-02-23 13:17:48,Reward Recipient Assignment,S-4JND-3AVD-8U7U-6H4B7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10210072205859968375,461650,2018-02-23 13:02:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4JND-3AVD-8U7U-6H4B7,1.0,1.0
