ID,Height,timestamp,Type,From,To,Amount,Fee
10108109232205954338,388499,2017-08-02 23:15:06,Token Transfer,S-VZLS-UK7A-A8UB-FC75K,S-8KQ4-HZXN-UFB8-32H2J,0.0,1.0
10321761773675673504,388499,2017-08-02 23:15:06,Ordinary Payment,S-VZLS-UK7A-A8UB-FC75K,S-8KQ4-HZXN-UFB8-32H2J,99.77155874,1.0
129758097443201439,388499,2017-08-02 23:15:06,Token Transfer,S-VZLS-UK7A-A8UB-FC75K,S-8KQ4-HZXN-UFB8-32H2J,0.0,1.0
9421401548609036751,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VZLS-UK7A-A8UB-FC75K,0.58841161,1.0
7828688814927870132,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VZLS-UK7A-A8UB-FC75K,0.13401995,1.0
7456568606843053538,381209,2017-07-13 03:22:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VZLS-UK7A-A8UB-FC75K,3.74086158,1.0
17519817471257857292,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-VZLS-UK7A-A8UB-FC75K,0.48070471,1.0
6410536563902474829,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VZLS-UK7A-A8UB-FC75K,5.80515496,1.0
12102394975185108772,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VZLS-UK7A-A8UB-FC75K,0.48367301,1.0
10522487276145394424,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-VZLS-UK7A-A8UB-FC75K,8.84104508,1.0
3904294617672643949,375993,2017-06-28 13:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VZLS-UK7A-A8UB-FC75K,1.56378856,1.0
14626361310217612085,375700,2017-06-27 18:17:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VZLS-UK7A-A8UB-FC75K,1.52429648,1.0
16355946100875717799,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-VZLS-UK7A-A8UB-FC75K,0.79010641,1.0
794303797688463870,374631,2017-06-24 18:16:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VZLS-UK7A-A8UB-FC75K,1.30993881,1.0
11134087708551892490,373521,2017-06-21 16:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VZLS-UK7A-A8UB-FC75K,3.87041403,1.0
11988321651466406837,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VZLS-UK7A-A8UB-FC75K,0.29783235,1.0
7187837620840217274,372802,2017-06-19 15:41:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VZLS-UK7A-A8UB-FC75K,4.18564658,1.0
4305700047441651382,372406,2017-06-18 13:01:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VZLS-UK7A-A8UB-FC75K,3.76020326,1.0
6331453214809629512,371732,2017-06-16 16:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VZLS-UK7A-A8UB-FC75K,7.7705077,1.0
5359171707697389620,371016,2017-06-14 15:49:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VZLS-UK7A-A8UB-FC75K,3.29548731,1.0
10727138998051128044,370492,2017-06-13 04:36:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VZLS-UK7A-A8UB-FC75K,2.97703235,1.0
9496086801210906010,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VZLS-UK7A-A8UB-FC75K,0.95119042,1.0
13949144077417383158,369950,2017-06-11 16:17:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VZLS-UK7A-A8UB-FC75K,7.15742695,1.0
565390079706340501,369564,2017-06-10 14:29:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VZLS-UK7A-A8UB-FC75K,3.08825257,1.0
15004029653470279925,368975,2017-06-08 23:08:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VZLS-UK7A-A8UB-FC75K,1.82828342,1.0
13067013903552533613,368861,2017-06-08 15:33:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VZLS-UK7A-A8UB-FC75K,2.20376189,1.0
8986020814646012183,368303,2017-06-07 02:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VZLS-UK7A-A8UB-FC75K,4.30100405,1.0
12586985285356975455,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VZLS-UK7A-A8UB-FC75K,1.05453234,1.0
13295838077174103225,367808,2017-06-05 17:14:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VZLS-UK7A-A8UB-FC75K,9.53828536,1.0
14286416801143616885,367430,2017-06-04 16:07:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VZLS-UK7A-A8UB-FC75K,1.48929604,1.0
7474210236015506864,367034,2017-06-03 12:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VZLS-UK7A-A8UB-FC75K,2.1447735,1.0
3678062487340879314,366340,2017-06-01 14:43:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VZLS-UK7A-A8UB-FC75K,13.69622115,1.0
18216650612977483625,365989,2017-05-31 15:02:10,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-VZLS-UK7A-A8UB-FC75K,1.0,1.0
3065357515690522509,365989,2017-05-31 15:02:10,Account Update,S-VZLS-UK7A-A8UB-FC75K,,0.0,1.0
2843678520551541051,365977,2017-05-31 14:05:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VZLS-UK7A-A8UB-FC75K,3.89940631,1.0
4953098031920510083,365878,2017-05-31 07:17:56,Account Update,S-VZLS-UK7A-A8UB-FC75K,,0.0,1.0
15390061928938239350,365877,2017-05-31 07:07:37,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-VZLS-UK7A-A8UB-FC75K,1.0,1.0
16896061635813095309,365837,2017-05-31 04:54:17,Token Transfer,S-8KQ4-HZXN-UFB8-32H2J,S-VZLS-UK7A-A8UB-FC75K,0.0,1.0
748611605098154744,365837,2017-05-31 04:54:17,Token Transfer,S-8KQ4-HZXN-UFB8-32H2J,S-VZLS-UK7A-A8UB-FC75K,0.0,1.0
7953239391193721021,365678,2017-05-30 17:54:21,Reward Recipient Assignment,S-VZLS-UK7A-A8UB-FC75K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4073207476759512176,365512,2017-05-30 07:06:08,Account Update,S-VZLS-UK7A-A8UB-FC75K,,0.0,1.0
12007551562361839691,365510,2017-05-30 06:58:25,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-VZLS-UK7A-A8UB-FC75K,2.0,1.0
