ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZQM4-VZS9-69HG-2FP24,1e-08,0.3381
11455560455192260162,380638,2017-07-11 12:59:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZQM4-VZS9-69HG-2FP24,273.3,1.0
2746628585215542975,379207,2017-07-07 13:04:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZQM4-VZS9-69HG-2FP24,592.11999999,1.0
8525981458320664755,378373,2017-07-05 05:19:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZQM4-VZS9-69HG-2FP24,442.92,1.0
8158155169098386380,376802,2017-06-30 20:07:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZQM4-VZS9-69HG-2FP24,271.40999999,1.0
14046667935485488192,376226,2017-06-29 05:13:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZQM4-VZS9-69HG-2FP24,250.69999999,1.0
14584006715370407537,375069,2017-06-25 23:59:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZQM4-VZS9-69HG-2FP24,279.12,1.0
930170216497862021,373294,2017-06-21 00:32:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZQM4-VZS9-69HG-2FP24,260.22,1.0
18289232656224020946,372122,2017-06-17 18:20:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZQM4-VZS9-69HG-2FP24,17.15440901,1.0
14776737404007049251,371916,2017-06-17 04:21:05,Reward Recipient Assignment,S-ZQM4-VZS9-69HG-2FP24,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10160843217934891239,371904,2017-06-17 03:35:07,Reward Recipient Assignment,S-ZQM4-VZS9-69HG-2FP24,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2488339638047788561,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZQM4-VZS9-69HG-2FP24,48.59759495,1.0
1641933900425373507,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZQM4-VZS9-69HG-2FP24,47.99742504,1.0
16429986931442225311,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZQM4-VZS9-69HG-2FP24,41.33760415,1.0
15911908275366236879,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZQM4-VZS9-69HG-2FP24,19.95799292,1.0
7929441245097795212,370222,2017-06-12 10:35:48,Reward Recipient Assignment,S-ZQM4-VZS9-69HG-2FP24,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14047775641552020385,370200,2017-06-12 09:13:30,Account Update,S-ZQM4-VZS9-69HG-2FP24,,0.0,1.0
16447897104078281947,370176,2017-06-12 07:33:16,Reward Recipient Assignment,S-ZQM4-VZS9-69HG-2FP24,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1242388898930836283,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZQM4-VZS9-69HG-2FP24,29.29392645,1.0
13849861113395461517,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZQM4-VZS9-69HG-2FP24,15.45172159,1.0
15349870712417785083,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZQM4-VZS9-69HG-2FP24,9.66943072,1.0
16288402969280489687,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZQM4-VZS9-69HG-2FP24,7.72263733,1.0
14787142098124829783,369057,2017-06-09 04:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZQM4-VZS9-69HG-2FP24,1.0,1.0
10769708293177625722,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZQM4-VZS9-69HG-2FP24,2.06505288,1.0
6612693680270924120,368659,2017-06-08 02:18:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZQM4-VZS9-69HG-2FP24,0.02876474,1.0
9875776006909922454,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZQM4-VZS9-69HG-2FP24,0.19758392,1.0
6974392824569664943,368050,2017-06-06 09:03:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZQM4-VZS9-69HG-2FP24,0.23088781,1.0
16365778527521518544,367827,2017-06-05 18:18:12,Reward Recipient Assignment,S-ZQM4-VZS9-69HG-2FP24,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12998127104208796398,367808,2017-06-05 17:14:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZQM4-VZS9-69HG-2FP24,1.0,1.0
