ID,Height,timestamp,Type,From,To,Amount,Fee
4131897669280269383,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2D3Y-RLF6-296B-FZKFW,2.0,1.0001
1803740560830606310,333631,2017-03-02 02:57:13,Ordinary Payment,S-2D3Y-RLF6-296B-FZKFW,S-MXZT-WZSN-FAY2-DM5NX,8.0,1.0
8467274803138199191,333631,2017-03-02 02:57:13,Account Update,S-2D3Y-RLF6-296B-FZKFW,,0.0,1.0
8343481256659184853,333254,2017-03-01 01:43:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2D3Y-RLF6-296B-FZKFW,0.13821675,1.0
4493070340209796310,332961,2017-02-28 05:45:14,Ordinary Payment,S-2D3Y-RLF6-296B-FZKFW,S-2H8Q-HAS3-E8M3-BWCK7,25.0,1.0
6975578814743229814,332891,2017-02-28 01:00:13,Reward Recipient Assignment,S-2D3Y-RLF6-296B-FZKFW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9727260653664366086,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2D3Y-RLF6-296B-FZKFW,4.16069147,1.0
1298655605811678594,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2D3Y-RLF6-296B-FZKFW,1.56134797,1.0
11579333914194026102,332139,2017-02-25 22:54:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2D3Y-RLF6-296B-FZKFW,3.0,1.0
532774368265883919,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2D3Y-RLF6-296B-FZKFW,21.68167606,1.0
5400056535782122036,331572,2017-02-24 08:59:53,Reward Recipient Assignment,S-2D3Y-RLF6-296B-FZKFW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12058732628899953545,331415,2017-02-23 22:30:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2D3Y-RLF6-296B-FZKFW,3.0,1.0
17294169929391346771,331078,2017-02-22 23:48:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2D3Y-RLF6-296B-FZKFW,3.0,1.0
12888817655510570403,330870,2017-02-22 09:57:58,Account Update,S-2D3Y-RLF6-296B-FZKFW,,0.0,1.0
1998131992414961543,330867,2017-02-22 09:44:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2D3Y-RLF6-296B-FZKFW,3.0,1.0
