ID,Height,timestamp,Type,From,To,Amount,Fee
9798631935343268143,779855,2020-08-01 14:52:57,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-4Y3L-HTP3-9HX5-2QU9P,7.24295,0.0588
6166858399754090026,740708,2020-04-14 09:39:37,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-2JGC-4RKH-HJ79-545GU,5.0,0.0294
7888340554895653251,738178,2020-04-07 07:20:13,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-P4K7-3APE-8KTS-DBQVB,4.0,0.0441
526248558713641803,737941,2020-04-06 15:40:22,Ordinary Payment,S-LXJC-APVF-MBPE-5PZ9F,S-2JGC-4RKH-HJ79-545GU,3.0,0.05145
15607085220746286431,736502,2020-04-02 14:58:37,Ordinary Payment,S-LU75-CV3Y-U6EK-B4LVG,S-2JGC-4RKH-HJ79-545GU,1.0,0.0588
2239430073092893386,735972,2020-04-01 03:44:09,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-2JGC-4RKH-HJ79-545GU,1.0,0.03675
10163081542729515863,734882,2020-03-29 02:37:41,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-BRM2-EH2F-E76V-CDNUD,2.0,0.00735
11406510695548008676,734152,2020-03-27 01:10:42,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-AK8H-WQVP-5SN3-9QB88,6.0,0.0588
11195568891879491870,733504,2020-03-25 05:59:53,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-2JGC-4RKH-HJ79-545GU,8.0,0.0147
6889431179865625381,732606,2020-03-22 17:47:59,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-LBB3-H93V-YWBN-5534B,1.0,0.0441
5631742882839084375,732494,2020-03-22 10:04:08,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-LK9N-5A56-TNCS-H4GCV,3.0,0.03675
5111975008853266149,732126,2020-03-21 09:10:05,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-2JGC-4RKH-HJ79-545GU,4.0,0.0588
12852207310612200456,731780,2020-03-20 10:29:26,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-5TE2-EZVA-PXCH-DA8JD,3.0,0.0147
7087278830192348882,731069,2020-03-18 10:11:33,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-U3JL-ZGG3-DL55-HVWPA,2.0,0.0588
18272748235274469089,730714,2020-03-17 10:56:26,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-2JGC-4RKH-HJ79-545GU,1.0,0.0294
7898949565585868643,730588,2020-03-17 02:17:11,Ordinary Payment,S-FLAJ-6ZQ5-U98D-67Q6J,S-2JGC-4RKH-HJ79-545GU,1.0,0.00735
7332530612138926159,729967,2020-03-15 08:16:49,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-2JGC-4RKH-HJ79-545GU,2.0,0.02205
4011126969892859807,729384,2020-03-13 17:34:44,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-HBTQ-VVHA-F3KF-DD99X,1.0,0.03675
9729908160726000254,728467,2020-03-11 03:56:31,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-2JGC-4RKH-HJ79-545GU,1.0,0.0294
534072207066917896,728133,2020-03-10 05:28:02,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-B2VL-BAQR-Z28P-CKCZ2,2.0,0.05145
5014186809138954200,727232,2020-03-07 16:44:37,Ordinary Payment,S-NMYA-NYG4-7GEJ-9M6EG,S-2JGC-4RKH-HJ79-545GU,3.0,0.05145
6039427081652562938,726889,2020-03-06 18:10:03,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-KTTD-AL99-BTD7-3NGDA,7.0,0.0294
2463037603406965357,726671,2020-03-06 03:12:17,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-2JGC-4RKH-HJ79-545GU,6.0,0.0441
1904437799718389032,726432,2020-03-05 11:03:21,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-2JGC-4RKH-HJ79-545GU,1.0,0.03675
4638913407130868995,723594,2020-02-26 12:54:12,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-4WFY-9UKB-C8AG-6KT85,1.0,0.0441
17731549324177587111,722690,2020-02-23 23:38:43,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-2JGC-4RKH-HJ79-545GU,1.0,0.05145
11946834009343010758,721632,2020-02-21 00:39:43,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-64L9-QVSR-GW7Q-GCST9,8.0,0.0294
8761239173570980641,721271,2020-02-20 00:25:49,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-2JGC-4RKH-HJ79-545GU,4.0,0.0441
17824361554974228787,720910,2020-02-19 00:04:30,Ordinary Payment,S-9PVG-BHDC-DHP5-DK22C,S-2JGC-4RKH-HJ79-545GU,4.0,0.0147
613667826841454558,720493,2020-02-17 20:13:02,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-V6JU-RVUK-PGNA-EQHAX,1.0,0.03675
4935344734982216727,719836,2020-02-16 00:08:10,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-39RD-5WAQ-5JES-66M9Z,16.0,0.0588
8389756566488946692,718322,2020-02-11 18:32:20,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-2JGC-4RKH-HJ79-545GU,3.0,0.02205
13385938325875913678,717633,2020-02-09 20:00:48,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-2JGC-4RKH-HJ79-545GU,10.0,0.02205
10747563369907273711,717510,2020-02-09 11:45:36,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-ZH6X-HVAF-8PXP-BE7EU,4.0,0.00735
7457562677975080258,717404,2020-02-09 04:47:45,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-GBWW-UG32-RAER-2QCUY,1.0,0.05145
13095471095938962999,717090,2020-02-08 07:44:25,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-2JGC-4RKH-HJ79-545GU,6.0,0.0294
4605549031948750861,713764,2020-01-30 00:27:31,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-WZ9C-623J-CSGJ-BQSU2,6.0,0.0441
6823977942348215126,711547,2020-01-23 19:21:29,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-2JGC-4RKH-HJ79-545GU,8.0,0.03675
1791358422682384431,711170,2020-01-22 18:09:35,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-CMAZ-KFVA-CR3J-7PATP,7.0,0.0441
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2JGC-4RKH-HJ79-545GU,10.0,0.0441
