ID,Height,timestamp,Type,From,To,Amount,Fee
11342649364708565136,794586,2020-09-11 14:04:10,Ordinary Payment,S-WXWK-MD2A-KXJL-HR27T,S-HK9D-P74Q-XDEJ-D6PGM,1.7,0.1
421951174755108856,794568,2020-09-11 12:55:14,Ordinary Payment,S-WXWK-MD2A-KXJL-HR27T,S-HK9D-P74Q-XDEJ-D6PGM,11502.0,0.1
18062944891023927225,713981,2020-01-30 14:48:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WXWK-MD2A-KXJL-HR27T,0.0,0.06615
10311408600589093459,577450,2019-01-13 14:45:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.02774531,0.1
9784487436565315151,572749,2018-12-31 11:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.27690201,0.1
7019466764841789957,570327,2018-12-24 16:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.12641103,0.1
2498621837986831953,567700,2018-12-17 08:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.27728571,0.1
4527921885417217162,565395,2018-12-10 22:03:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.54882247,0.1
963700367421690227,563046,2018-12-04 08:05:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.10227256,0.1
4142709591615050923,560377,2018-11-26 20:37:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.27842894,0.1
17630826588599500331,557985,2018-11-20 03:49:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.19639563,0.1
18343709526953533891,554346,2018-11-09 23:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.13573923,0.1
13494142555882707510,550167,2018-10-29 06:24:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.09324038,0.1
14932080592842275812,547589,2018-10-22 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.98985832,0.1
14163277739784475786,545199,2018-10-15 08:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.4861532,0.1
390257372006320896,541449,2018-10-04 20:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.24681957,0.1
18041664390964460814,538557,2018-09-26 18:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.02265414,0.1
10632367598533618187,535512,2018-09-18 06:04:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.00133452,0.1
3344346006947656473,532787,2018-09-10 15:11:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.07933648,0.1
13163439098167204895,530202,2018-09-03 09:26:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.27007837,0.1
10489320797428512423,527356,2018-08-26 10:30:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.06604641,0.1
7678964534042131185,524608,2018-08-18 17:46:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,101.0769384,0.1
10481769645432438393,521717,2018-08-10 15:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.71678937,0.1
6803010729663205521,519021,2018-08-03 03:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.81376117,0.1
17563159758597312803,516251,2018-07-26 08:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.29289374,0.1
8733195010293862471,514055,2018-07-20 05:10:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.50706769,0.1
10399749658545056553,511889,2018-07-14 03:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.30191041,0.1
1777879976923065644,509631,2018-07-07 20:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.53446883,0.1
1936557736135963458,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WXWK-MD2A-KXJL-HR27T,0.0,1.0
6356357476237631111,507185,2018-06-30 23:54:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.30747247,1.0
9658685493690021168,504922,2018-06-24 15:49:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.12291326,1.0
1863698941127723967,502885,2018-06-18 23:34:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.39408321,1.0
2079588849416506684,501475,2018-06-14 23:50:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.1906485,1.0
4087828678721622796,498904,2018-06-07 19:04:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.13275142,1.0
16570013872635218919,495670,2018-05-29 18:12:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.08949472,1.0
3450003843901375884,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WXWK-MD2A-KXJL-HR27T,0.0,1.0
17325728093560133350,493003,2018-05-22 06:44:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.25784819,1.0
5506791497856344219,490224,2018-05-14 12:22:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.2635065,1.0
15743452826793531680,487585,2018-05-07 02:44:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.09513027,1.0
7562456703270510825,484883,2018-04-29 13:39:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.2787365,1.0
5690170073379357381,481958,2018-04-21 09:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.01312383,1.0
2797892947396095024,479179,2018-04-13 14:16:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.28795201,1.0
15166282291948769900,476591,2018-04-06 08:22:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WXWK-MD2A-KXJL-HR27T,100.15566315,1.0
9176483990189364436,474782,2018-04-01 07:04:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,0.00104267,1.0
17528461590074423059,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,3.86493944,1.0
13641155022510673540,474123,2018-03-30 10:21:38,Reward Recipient Assignment,S-WXWK-MD2A-KXJL-HR27T,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8671908809432637359,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,4.83498922,1.0
3104181224554570667,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,6.05748684,1.0
9494496160330901230,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,7.78824112,1.0
5577528483083143461,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,6.34364497,1.0
6477029792820753032,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,6.49080589,1.0
10437996010944445318,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,8.95975747,1.0
5153326640207414349,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,7.03554616,1.0
4528064386667704498,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,4.24162176,1.0
8000512598763774400,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,2.20020628,1.0
12126560408687290058,470595,2018-03-20 13:28:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,2.22786725,1.0
16581995165709126308,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-WXWK-MD2A-KXJL-HR27T,16.0,1.0
17263624988791484119,470195,2018-03-19 10:50:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,1.69552881,1.0
10845706746900691982,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,5.69386498,1.0
16046017817214387643,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,5.27990777,1.0
15505211990555047651,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,3.02788707,1.0
12713196256229603332,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,5.82198314,1.0
7937099625185501250,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,9.97394668,1.0
1647653337983020097,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,2.89354352,1.0
3078094184298755908,466609,2018-03-09 09:55:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,16.51471147,1.0
7772486503872845666,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,4.90809616,1.0
5558096829331120155,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,7.29562064,1.0
7235746653949321055,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,14.49306063,1.0
2750070168135958006,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,3.18591268,1.0
9422753132858656125,464693,2018-03-04 01:11:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,2.73290456,1.0
16712973792269952300,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,15.53510323,1.0
2436961893868418492,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,7.83163695,1.0
16709593797570316684,463506,2018-02-28 17:33:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,8.56607715,1.0
18255037070872268830,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,3.63451669,1.0
7908265201432055919,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,13.16889543,1.0
9975328255169694354,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,2.44591567,1.0
5069706607329346096,462024,2018-02-24 14:14:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,16.28481382,1.0
4203176011803918949,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,11.84823474,1.0
88562392336529346,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,5.19053615,1.0
14023622329436547754,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,10.05756619,1.0
11186435312053385496,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,20.20193475,1.0
14743288636206472244,460023,2018-02-19 00:09:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,20.98171779,1.0
12744369372327510879,459648,2018-02-17 22:58:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,15.9532777,1.0
5785164339353439154,459193,2018-02-16 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,5.97235708,1.0
943149487817283671,458679,2018-02-15 05:36:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,15.9143001,1.0
4836047236341095179,458315,2018-02-14 05:17:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,11.06098036,1.0
6908874823294026605,457873,2018-02-12 23:38:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,4.19167808,1.0
13656280693557478613,457453,2018-02-11 19:40:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,14.14863778,1.0
16965673773789888198,457054,2018-02-10 16:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,13.10645268,1.0
15720571289669031526,456627,2018-02-09 11:50:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,9.87812334,1.0
8719092385393714501,456228,2018-02-08 09:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,13.94109817,1.0
42458235924149909,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,25.38695177,1.0
17248341360767580323,455513,2018-02-06 09:34:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,7.81701043,1.0
7609601679543948520,455417,2018-02-06 03:17:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,36.15483155,1.0
3010334880765959254,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,12.55424425,1.0
17131033528892664272,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,10.21570956,1.0
4278792314133158118,454177,2018-02-02 15:58:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,12.75780516,1.0
668035682584767974,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,26.96232496,1.0
13415823800159360073,453383,2018-01-31 10:30:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,14.60229659,1.0
16310032883080034353,452989,2018-01-30 08:01:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,4.79699325,1.0
16177824871849198872,452354,2018-01-28 13:23:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,11.78211478,1.0
17550685251004601868,451985,2018-01-27 12:46:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,14.1427834,1.0
6348160147563450111,451588,2018-01-26 10:03:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,10.60168613,1.0
12397688457649944199,451216,2018-01-25 09:00:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,9.4422285,1.0
11896085093711592858,450815,2018-01-24 06:11:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,11.82970534,1.0
15635319076520273744,450428,2018-01-23 03:56:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,18.57614881,1.0
12972434050961995717,450069,2018-01-22 03:58:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,42.35671977,1.0
4103471044624141025,449706,2018-01-21 03:43:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,18.21708882,1.0
3449507899638060534,449262,2018-01-19 21:47:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,9.74019198,1.0
11119525704955465322,448902,2018-01-18 21:52:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,7.53583248,1.0
7636736174448485612,448540,2018-01-17 21:35:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,20.05862722,1.0
10020308560499077838,448174,2018-01-16 21:15:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,643.5020702,1.0
16884336272368414647,447975,2018-01-16 07:31:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,11.27148534,1.0
7132696044614986131,447397,2018-01-14 16:53:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,44.98659532,1.0
2030214505268523248,446988,2018-01-13 13:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,13.90717745,1.0
84394172520074613,446625,2018-01-12 13:17:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,21.6560049,1.0
15715053906326531828,446267,2018-01-11 12:43:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,30.19175232,1.0
6103362383041776010,445855,2018-01-10 09:34:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,12.47618661,1.0
18233830878366483538,445364,2018-01-09 00:19:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,14.15265326,1.0
11067419821402523884,444974,2018-01-07 22:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,16.08067191,1.0
11277050089558172738,444591,2018-01-06 20:12:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,30.27841792,1.0
2610356003807609626,444190,2018-01-05 17:20:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,12.89027863,1.0
14244737462999073113,443823,2018-01-04 16:29:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,20.60087197,1.0
6616972101934541017,443454,2018-01-03 15:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,11.08418137,1.0
9050886562467304938,443048,2018-01-02 12:45:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,39.07401776,1.0
10580820558663330935,442688,2018-01-01 12:39:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,12.59069295,1.0
3913890388546387635,442295,2017-12-31 10:18:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,26.02089474,1.0
13539450193101533344,441933,2017-12-30 09:33:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,3.37468363,1.0
6045693098875986645,441533,2017-12-29 06:51:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,17.37227792,1.0
15710195050152521134,441169,2017-12-28 06:30:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,20.47377349,1.0
3102814815450731794,440734,2017-12-27 00:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,12.69149215,1.0
12029469861842214687,440294,2017-12-25 19:42:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,8.02238208,1.0
4354903767339982912,439922,2017-12-24 18:47:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,17.15314874,1.0
13188417877124509684,439507,2017-12-23 14:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,13.04754697,1.0
8306288233710211965,439101,2017-12-22 11:30:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,14.89288178,1.0
8159219302672708808,438657,2017-12-21 05:32:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,8.43421321,1.0
13094275459679343061,438286,2017-12-20 04:59:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,17.75328902,1.0
12577954863009066630,437846,2017-12-18 23:21:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,26.65875799,1.0
2987740708854125835,437448,2017-12-17 20:24:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,22.76479142,1.0
8845270510670472166,437074,2017-12-16 19:53:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,27.52750296,1.0
12232732994320254170,436710,2017-12-15 19:11:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,34.97996918,1.0
13764429100845813950,436317,2017-12-14 16:55:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,25.99183208,1.0
7695715597845690923,435754,2017-12-13 03:12:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,14.53587089,1.0
4175903642578403915,435390,2017-12-12 02:51:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,15.44417714,1.0
2334653685148730435,435030,2017-12-11 02:47:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,8.54384344,1.0
10876977618306499464,434600,2017-12-09 22:21:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,48.58693145,1.0
9272891728470208865,434213,2017-12-08 19:37:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,27.45016923,1.0
5440665069152054466,433818,2017-12-07 17:09:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,11.59185681,1.0
17584574419022464876,433442,2017-12-06 16:02:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,16.95504452,1.0
12470380720413952588,433054,2017-12-05 13:50:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,12.64282568,1.0
17205008549342191765,432676,2017-12-04 12:48:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,18.59538884,1.0
12703357367364506202,432318,2017-12-03 12:38:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,6.54427034,1.0
15008854624645305008,431900,2017-12-02 08:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,11.08750427,1.0
487102835107088804,431536,2017-12-01 08:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,21.93307578,1.0
11155490799355792725,431163,2017-11-30 07:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,26.40220101,1.0
5267322242934961545,430729,2017-11-29 02:20:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WXWK-MD2A-KXJL-HR27T,23.00890082,1.0
