ID,Height,timestamp,Type,From,To,Amount,Fee
17385050572203193293,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VB7F-4WCP-D989-C3PAH,0.0,1.0
18038257399713220855,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VB7F-4WCP-D989-C3PAH,0.0,1.0
11024040340466459680,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VB7F-4WCP-D989-C3PAH,0.0,1.0
13522638077986562543,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VB7F-4WCP-D989-C3PAH,0.0,1.0
14964312172665466319,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VB7F-4WCP-D989-C3PAH,0.0,1.0
16129503511524029647,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VB7F-4WCP-D989-C3PAH,0.0,1.0
5475271912172934266,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VB7F-4WCP-D989-C3PAH,0.0,1.0
2653168210401019699,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VB7F-4WCP-D989-C3PAH,0.0,1.0
7836759553202120921,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VB7F-4WCP-D989-C3PAH,1.0,1.0
4644941112944388800,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VB7F-4WCP-D989-C3PAH,1.0,1.0
5498022104170606118,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VB7F-4WCP-D989-C3PAH,0.0,1.0
6805366720556858046,11789,2014-09-13 11:46:25,Ordinary Payment,S-VB7F-4WCP-D989-C3PAH,S-4SDG-WP3Y-WT5A-85DUV,10000.0,1.0
9456551879554368337,7509,2014-09-01 13:16:19,Ordinary Payment,S-VB7F-4WCP-D989-C3PAH,S-4SDG-WP3Y-WT5A-85DUV,20000.0,1.0
1789319773720068070,6071,2014-08-28 13:00:12,Ordinary Payment,S-VB7F-4WCP-D989-C3PAH,S-4SDG-WP3Y-WT5A-85DUV,10000.0,1.0
1396232373996883721,5343,2014-08-26 12:01:08,Ordinary Payment,S-VB7F-4WCP-D989-C3PAH,S-4SDG-WP3Y-WT5A-85DUV,10000.0,1.0
5695813582121876924,4651,2014-08-24 13:54:10,Ordinary Payment,S-VB7F-4WCP-D989-C3PAH,S-4SDG-WP3Y-WT5A-85DUV,30040.0,1.0
13077297543579898630,2117,2014-08-17 08:33:41,Ordinary Payment,S-7FCV-QBSG-G924-FKWEM,S-VB7F-4WCP-D989-C3PAH,1.0,1.0
12994650855301757231,2112,2014-08-17 08:08:36,Ordinary Payment,S-VB7F-4WCP-D989-C3PAH,S-7FCV-QBSG-G924-FKWEM,39.0,1.0
4317489824574105036,2111,2014-08-17 08:04:32,Ordinary Payment,S-VB7F-4WCP-D989-C3PAH,S-7FCV-QBSG-G924-FKWEM,120000.0,20.0
