ID,Height,timestamp,Type,From,To,Amount,Fee
9058561930261481975,384523,2017-07-22 18:03:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LGAD-J2P5-8E8L-CDFXC,0.0,1.0
5235464685809329345,354511,2017-04-29 11:58:46,Ordinary Payment,S-LGAD-J2P5-8E8L-CDFXC,S-2UFH-KJNU-DEVS-BS8GD,201.7757316,1.0
7238486489434091240,354510,2017-04-29 11:43:02,Token Transfer,S-LGAD-J2P5-8E8L-CDFXC,S-2UFH-KJNU-DEVS-BS8GD,0.0,1.0
1775441993791397253,354459,2017-04-29 08:42:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LGAD-J2P5-8E8L-CDFXC,70.35,1.0
15390710792066195108,354442,2017-04-29 07:19:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
5288787815806243286,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LGAD-J2P5-8E8L-CDFXC,119.919,1.0
8747450826662830819,352247,2017-04-23 04:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
11809834978057933664,351923,2017-04-22 06:34:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
17571965477738129629,351622,2017-04-21 10:30:38,Bid Order Placement,S-LGAD-J2P5-8E8L-CDFXC,,0.0,1.0
14962748773949741134,351621,2017-04-21 10:20:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
5868812899049990785,351176,2017-04-20 04:05:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
11602443240443059961,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LGAD-J2P5-8E8L-CDFXC,22.7670899,1.0
1762723096469708618,350513,2017-04-18 07:47:26,Bid Order Placement,S-LGAD-J2P5-8E8L-CDFXC,,0.0,1.0
2876196698092562771,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LGAD-J2P5-8E8L-CDFXC,158.672,1.0
12047669442039637537,350490,2017-04-18 06:11:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
4401976718538384683,350489,2017-04-18 06:09:14,Bid Order Placement,S-LGAD-J2P5-8E8L-CDFXC,,0.0,1.0
910785242370296851,350485,2017-04-18 05:57:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LGAD-J2P5-8E8L-CDFXC,3140.76384831,2.0
16073490897431124796,350360,2017-04-17 21:21:33,Bid Order Placement,S-LGAD-J2P5-8E8L-CDFXC,,0.0,1.0
14186502798289341960,350358,2017-04-17 21:11:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LGAD-J2P5-8E8L-CDFXC,9959.31425085,2.0
474025451994147334,350244,2017-04-17 13:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
1677019655170779124,350154,2017-04-17 07:56:39,Bid Order Placement,S-LGAD-J2P5-8E8L-CDFXC,,0.0,1.0
14386858909053677293,350146,2017-04-17 07:24:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LGAD-J2P5-8E8L-CDFXC,451.94943807,2.0
15047366553933708911,350146,2017-04-17 07:24:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
13577425062864054447,349721,2017-04-16 02:41:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
9085166145585362795,349576,2017-04-15 17:09:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LGAD-J2P5-8E8L-CDFXC,82.60999999,1.0
280527556779751149,349423,2017-04-15 06:51:07,Bid Order Placement,S-LGAD-J2P5-8E8L-CDFXC,,0.0,1.0
6598531650350371240,349420,2017-04-15 06:35:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LGAD-J2P5-8E8L-CDFXC,13876.12998214,2.0
15291271399357111566,349403,2017-04-15 05:29:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
9128248647487167823,348863,2017-04-13 16:50:23,Bid Order Placement,S-LGAD-J2P5-8E8L-CDFXC,,0.0,1.0
15342182317179921340,348830,2017-04-13 14:52:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LGAD-J2P5-8E8L-CDFXC,368.46625,2.0
517058212229106727,348797,2017-04-13 12:17:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
687386258894878819,348795,2017-04-13 12:14:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
1207724900161051047,348297,2017-04-12 03:23:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
12992671846290381650,347959,2017-04-11 04:38:50,Bid Order Placement,S-LGAD-J2P5-8E8L-CDFXC,,0.0,1.0
4929209297438181260,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LGAD-J2P5-8E8L-CDFXC,56.706,1.0
1607440026493283924,347627,2017-04-10 06:24:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
17150615090132447234,345690,2017-04-04 20:12:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
3354030868748017349,345690,2017-04-04 20:12:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
6362148588475072688,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LGAD-J2P5-8E8L-CDFXC,85.722,1.0
5724290468353426603,345388,2017-04-03 23:49:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LGAD-J2P5-8E8L-CDFXC,81.02999999,1.0
13571648245144306313,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGAD-J2P5-8E8L-CDFXC,2.0,1.0001
16530321542506705996,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LGAD-J2P5-8E8L-CDFXC,0.0234,1.0
1355547497421298473,344856,2017-04-02 11:44:38,Bid Order Placement,S-LGAD-J2P5-8E8L-CDFXC,,0.0,1.0
4403512118266824380,344849,2017-04-02 11:27:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LGAD-J2P5-8E8L-CDFXC,721.90362012,2.0
5901076593834850621,344816,2017-04-02 09:25:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
907725219679600147,344480,2017-04-01 10:32:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
6126733561752413201,344180,2017-03-31 14:41:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
10378529861965239616,344149,2017-03-31 12:44:34,Reward Recipient Assignment,S-LGAD-J2P5-8E8L-CDFXC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10599754015015606906,344139,2017-03-31 11:46:27,Reward Recipient Assignment,S-LGAD-J2P5-8E8L-CDFXC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3700578341976724885,344138,2017-03-31 11:44:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
14882477326164363424,344061,2017-03-31 06:33:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
14739934834065827115,343890,2017-03-30 19:30:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
6523103294324980806,343875,2017-03-30 18:12:50,Bid Order Placement,S-LGAD-J2P5-8E8L-CDFXC,,0.0,1.0
2114086999223740540,343874,2017-03-30 18:06:11,Bid Order Placement,S-LGAD-J2P5-8E8L-CDFXC,,0.0,1.0
2879832077444991490,343872,2017-03-30 18:02:28,Ask Order Placement,S-LGAD-J2P5-8E8L-CDFXC,,0.0,1.0
16688113306153362695,343871,2017-03-30 17:57:50,Ask Order Placement,S-LGAD-J2P5-8E8L-CDFXC,,0.0,1.0
9084129589397678651,343866,2017-03-30 17:46:24,Bid Order Placement,S-LGAD-J2P5-8E8L-CDFXC,,0.0,1.0
8981159008272147108,343864,2017-03-30 17:39:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LGAD-J2P5-8E8L-CDFXC,16083.80776923,2.0
13283166508305841212,343791,2017-03-30 12:30:15,Bid Order Placement,S-LGAD-J2P5-8E8L-CDFXC,,0.0,1.0
6991551777688767230,343790,2017-03-30 12:18:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LGAD-J2P5-8E8L-CDFXC,1013.6106383,2.0
816063691370286405,343751,2017-03-30 09:33:19,Bid Order Placement,S-LGAD-J2P5-8E8L-CDFXC,,0.0,1.0
16657617675691932668,343743,2017-03-30 08:52:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
13280175383909783218,343692,2017-03-30 06:02:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LGAD-J2P5-8E8L-CDFXC,50.17416904,1.0
12402098008566008780,343365,2017-03-29 08:01:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
12168149844324594071,343197,2017-03-28 20:37:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
15388047922470766715,343076,2017-03-28 12:18:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
4811933202575356510,342981,2017-03-28 05:53:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LGAD-J2P5-8E8L-CDFXC,2.008,1.0
13399515985658272256,342698,2017-03-27 11:10:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
15248651293789267775,342447,2017-03-26 18:01:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
3974062677458003841,342397,2017-03-26 14:39:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LGAD-J2P5-8E8L-CDFXC,53.31351987,1.0
6136642059639755681,342269,2017-03-26 06:09:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
3882510683015901243,342042,2017-03-25 15:01:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
7284294211322152834,341921,2017-03-25 06:58:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
13661821222393442859,341611,2017-03-24 10:03:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
12221698771763665439,341244,2017-03-23 09:31:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
14969550348403102494,341024,2017-03-22 18:28:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
2904797847253732660,341023,2017-03-22 18:24:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LGAD-J2P5-8E8L-CDFXC,95.73090438,1.0
7433719359742628229,340848,2017-03-22 07:02:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
17456601274196458268,340655,2017-03-21 18:18:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
16885180914024683967,340505,2017-03-21 07:59:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
5240478382605544743,340222,2017-03-20 12:53:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
16225163584583606393,340091,2017-03-20 04:23:48,Bid Order Placement,S-LGAD-J2P5-8E8L-CDFXC,,0.0,1.0
6052107879239363427,340087,2017-03-20 03:53:37,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LGAD-J2P5-8E8L-CDFXC,1.595,1.0
11163570196702888683,340076,2017-03-20 03:00:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
11062391475651408992,339817,2017-03-19 10:00:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
15193078693070651768,339704,2017-03-19 02:14:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LGAD-J2P5-8E8L-CDFXC,60.61023274,1.0
17847646483448509805,339605,2017-03-18 19:32:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
8693428016691417060,339445,2017-03-18 08:55:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
9219486954682389034,339256,2017-03-17 19:56:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
5696442005937556569,339069,2017-03-17 07:50:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
15913478315163974574,338910,2017-03-16 21:02:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
8556020548754477556,338808,2017-03-16 14:13:30,Bid Order Placement,S-LGAD-J2P5-8E8L-CDFXC,,0.0,1.0
17705089029695969878,338805,2017-03-16 14:04:30,Ask Order Placement,S-LGAD-J2P5-8E8L-CDFXC,,0.0,1.0
4443189523628157802,338803,2017-03-16 13:58:05,Ask Order Placement,S-LGAD-J2P5-8E8L-CDFXC,,0.0,1.0
4498610726327089454,338792,2017-03-16 13:18:44,Bid Order Placement,S-LGAD-J2P5-8E8L-CDFXC,,0.0,1.0
10159447638809617457,338785,2017-03-16 13:01:32,Bid Order Placement,S-LGAD-J2P5-8E8L-CDFXC,,0.0,1.0
3246554505446746686,338744,2017-03-16 10:02:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
6578863432502380035,338621,2017-03-16 01:53:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LGAD-J2P5-8E8L-CDFXC,53.60570195,1.0
4842119514095093122,338614,2017-03-16 01:01:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
9816638092103789028,338473,2017-03-15 16:12:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
7247702872561990979,338353,2017-03-15 07:54:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
9222611874506671118,338205,2017-03-14 22:02:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
14109888579802140062,338197,2017-03-14 21:31:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LGAD-J2P5-8E8L-CDFXC,88.73211271,1.0
988776276192031563,338089,2017-03-14 13:24:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
13172912975737171954,337904,2017-03-14 01:49:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LGAD-J2P5-8E8L-CDFXC,129.63017132,1.0
11663820662372046821,337810,2017-03-13 19:20:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
4901649946329914784,337680,2017-03-13 10:28:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
368724567302109613,337405,2017-03-12 16:01:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
16641498372449503059,337275,2017-03-12 07:42:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
7755574403414143638,337125,2017-03-11 21:41:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LGAD-J2P5-8E8L-CDFXC,79.91817981,1.0
10538065604856420592,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
11847341403078627141,336978,2017-03-11 11:53:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
13910147825707480716,336810,2017-03-11 00:16:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
375747642438319112,336668,2017-03-10 15:00:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
18287787305048882450,336636,2017-03-10 12:41:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LGAD-J2P5-8E8L-CDFXC,86.00741988,1.0
16707775080714117101,336515,2017-03-10 04:57:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
4518436961536261656,336337,2017-03-09 16:40:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
8644962322642634779,336248,2017-03-09 10:49:56,Reward Recipient Assignment,S-LGAD-J2P5-8E8L-CDFXC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14466667316338712895,336212,2017-03-09 08:17:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
937155820496587098,335979,2017-03-08 16:54:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LGAD-J2P5-8E8L-CDFXC,3.0,1.0
7419423436718866480,335693,2017-03-07 21:34:26,Reward Recipient Assignment,S-LGAD-J2P5-8E8L-CDFXC,S-LGAD-J2P5-8E8L-CDFXC,0.0,1.0
12999815652478640671,335678,2017-03-07 20:24:39,Account Update,S-LGAD-J2P5-8E8L-CDFXC,,0.0,1.0
17005318383676037140,335349,2017-03-06 22:18:33,Reward Recipient Assignment,S-LGAD-J2P5-8E8L-CDFXC,S-LGAD-J2P5-8E8L-CDFXC,0.0,1.0
16239961945577398769,335344,2017-03-06 21:59:31,Reward Recipient Assignment,S-LGAD-J2P5-8E8L-CDFXC,S-LGAD-J2P5-8E8L-CDFXC,0.0,1.0
1773905658188527795,315790,2017-01-11 05:31:25,Ordinary Payment,S-LGAD-J2P5-8E8L-CDFXC,S-JYHR-SPXP-YT22-5F4KM,1.0,1.0
11712693377558510986,315788,2017-01-11 05:27:45,Account Update,S-LGAD-J2P5-8E8L-CDFXC,,0.0,1.0
17138639989121483744,315785,2017-01-11 05:22:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LGAD-J2P5-8E8L-CDFXC,5.0,1.0
4311311168138154461,315785,2017-01-11 05:22:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGAD-J2P5-8E8L-CDFXC,5.0,1.0
