ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
17565338118147251512,1161157,2023-06-27 14:19:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,4.99409623,0.02
12996581524390468312,1159022,2023-06-21 15:56:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.03301034,0.02
3718470977635247084,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BESL-NLNK-J3PV-ES7KT,0.00011071,0.06
14171681887857315570,1154592,2023-06-09 08:12:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,4.99320371,0.02
9460419197683895693,1151402,2023-05-31 11:27:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.1095631,0.02
5105216402852008079,1148524,2023-05-23 11:34:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.02688774,0.02
5592720275302082488,1146065,2023-05-16 15:38:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.01694123,0.02
1699711332074332199,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BESL-NLNK-J3PV-ES7KT,0.00011071,0.06
8178729542032564349,1143509,2023-05-09 12:56:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.17757255,0.02
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
8528662082988349875,1141095,2023-05-02 19:49:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.0131654,0.02
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
13313775211818526862,1138413,2023-04-25 08:58:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.01003121,0.02
733478700333965800,1133433,2023-04-11 12:55:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.03230533,0.02
16248388120524092066,1131003,2023-04-04 18:47:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,4.99779007,0.02
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
7860263539943144884,1128397,2023-03-28 12:54:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.01650435,0.02
3858262328737145715,1125934,2023-03-21 16:39:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.01756324,0.02
4255370382084227845,1123345,2023-03-14 11:56:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.03094778,0.02
15913075875472165838,1120903,2023-03-07 16:59:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.01655054,0.02
2155454842506337609,1118712,2023-03-01 14:54:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.05214886,0.02
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
8866047571412384688,1116585,2023-02-23 16:57:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.02329782,0.02
9239087219131991532,1114020,2023-02-16 14:00:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.05548219,0.02
10112888270606415448,1111861,2023-02-10 13:47:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.03327339,0.02
548117906410640361,1111025,2023-02-08 06:00:54,Add Commitment,S-BESL-NLNK-J3PV-ES7KT,,0.0,0.01
2044627847500720119,1110665,2023-02-07 05:56:17,Ordinary Payment,S-LF2A-AGTE-ZKNF-D69QT,S-BESL-NLNK-J3PV-ES7KT,270.82226524,0.02
6677284102244684151,1110434,2023-02-06 14:24:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.05438016,0.02
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
17731066619996410934,1108161,2023-01-31 07:01:44,Add Commitment,S-BESL-NLNK-J3PV-ES7KT,,0.0,0.01
2154496446329927801,1107969,2023-01-30 18:09:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.03662808,0.02
6771541555049729969,1103519,2023-01-18 09:38:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,4.99516423,0.02
16232895258547543934,1103110,2023-01-17 05:58:53,Ask Order Cancellation,S-BESL-NLNK-J3PV-ES7KT,,0.0,0.03
2020614272406574011,1101077,2023-01-11 14:31:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.0066414,0.02
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
4134764030271207606,1093216,2022-12-20 18:08:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.00737868,0.02
14189138981856555531,1088136,2022-12-06 15:12:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.01918605,0.02
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
5815173711828770556,1083081,2022-11-22 13:45:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,4.99568124,0.02
13613322995751157653,1080178,2022-11-14 12:13:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.02982902,0.02
17739514204042974126,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-BESL-NLNK-J3PV-ES7KT,0.02495123,0.06
2805007765097800533,1075906,2022-11-02 15:13:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.01782319,0.02
818340398699961793,1071229,2022-10-20 15:12:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.01650652,0.02
8708761940840996043,1067592,2022-10-10 12:37:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.01269823,0.02
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
11100237396784187403,1061405,2022-09-23 07:53:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,4.99027042,0.02
14901308540731622722,1057550,2022-09-12 14:52:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.00453784,0.02
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
3572430503891775570,1052753,2022-08-30 06:57:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,4.99639442,0.02
4540463598192350192,1052065,2022-08-28 08:53:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.0408503,0.02
9089248693288600089,1051710,2022-08-27 09:06:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.04064387,0.02
3840440789545891935,1051216,2022-08-26 00:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.07211839,0.02
18428207270819538622,1050642,2022-08-24 09:58:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,4.99712255,0.02
7174888353007430673,1048258,2022-08-17 18:57:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,4.99073408,0.02
2514234225594851052,1047332,2022-08-15 05:08:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.14546508,0.02
16117719532865331855,1046824,2022-08-13 19:20:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.00113551,0.02
9891428835449594959,1046362,2022-08-12 12:21:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.01452795,0.02
18156057469055350161,1045842,2022-08-11 01:43:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.04315249,0.02
6940486810531542258,1044701,2022-08-07 21:32:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.04160347,0.02
16201823142532967184,1044238,2022-08-06 14:41:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.0295514,0.02
6796137583525329680,1043153,2022-08-03 14:21:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.02295009,0.02
8359309465066654488,1042253,2022-08-01 02:10:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.04612519,0.02
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
4171789729851410855,1041733,2022-07-30 15:34:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.06425474,0.02
6548712529579130,1041182,2022-07-29 02:46:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.07826872,0.02
15550488349739329853,1040465,2022-07-27 03:05:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.08100317,0.02
1121939592795749887,1039749,2022-07-25 03:17:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,4.99798243,0.02
3132509426077929477,1039302,2022-07-23 21:15:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.06704641,0.02
2978885635647179146,1038785,2022-07-22 11:02:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.02531819,0.02
2809162343304406468,1038327,2022-07-21 04:27:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.03356175,0.02
7232742198450612551,1037723,2022-07-19 12:14:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.02029767,0.02
2894719881553129124,1037271,2022-07-18 06:06:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.01769262,0.02
378849458898623142,1036849,2022-07-17 01:48:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.0405827,0.02
11467368753873483855,1036465,2022-07-16 00:23:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,4.9981988,0.02
8741922243170988406,1036039,2022-07-14 20:13:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.02732827,0.02
14342417889996115775,1035056,2022-07-12 02:04:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.04509971,0.02
3103936111027532106,1034541,2022-07-10 15:38:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,4.99484883,0.02
14087096059532502883,1034103,2022-07-09 10:30:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.02921021,0.02
16701073876797956464,1033504,2022-07-07 18:28:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.0083291,0.02
15784632777243140598,1032940,2022-07-06 05:01:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.00700995,0.02
13799731884450823640,1032436,2022-07-04 19:08:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.03482334,0.02
2265767515281914223,1032230,2022-07-04 05:31:48,Bid Order Cancellation,S-BESL-NLNK-J3PV-ES7KT,,0.0,0.03
8889258007725128198,1031890,2022-07-03 06:48:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.04219088,0.02
10597960082622031399,1031379,2022-07-01 20:25:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.02882317,0.02
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
10390723864358493592,1029294,2022-06-26 01:31:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.05253519,0.02
9856576908535548177,1028844,2022-06-24 19:31:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.00508354,0.0147
4130652651308339639,1028391,2022-06-23 13:20:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.03912256,0.0147
12957379314600066397,1027844,2022-06-22 00:44:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.03502442,0.0147
9149708750462739164,1027338,2022-06-20 14:52:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.0310415,0.0147
8586321584842403687,1026604,2022-06-18 13:44:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.00906951,0.0147
9924606188114685374,1026049,2022-06-17 00:53:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.04434053,0.0147
16291824630375020365,1025529,2022-06-15 14:11:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.01160398,0.0147
9530449432150772498,1025075,2022-06-14 08:01:09,Add Commitment,S-BESL-NLNK-J3PV-ES7KT,,0.0,0.00735
3010581703104805292,1024895,2022-06-13 19:54:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.04053067,0.0588
3744750421837108499,1024318,2022-06-12 05:23:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.02047996,0.0147
713765834118219093,1023569,2022-06-10 03:28:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.02760911,0.0147
4003925564762577986,1022897,2022-06-08 06:26:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.02559204,0.0147
12493587416959155618,1022350,2022-06-06 18:03:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.01450045,0.0588
6401439490979056164,1021722,2022-06-05 00:10:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,4.99521955,0.0147
16212568578085706920,1021016,2022-06-03 01:05:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,4.99529847,0.0588
6069104053578201294,1020371,2022-06-01 06:21:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.01338604,0.0588
12798053582566062159,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-BESL-NLNK-J3PV-ES7KT,0.01580127,0.0441
4791268191712072391,1019441,2022-05-29 16:12:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.00411668,0.0147
3402067002872759869,1018869,2022-05-28 01:54:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.04472677,0.0588
10651517353426957820,1018243,2022-05-26 08:14:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,4.98688191,0.0588
5253736779085717112,1017636,2022-05-24 15:40:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.04718891,0.0147
4551840512146477537,1017064,2022-05-23 01:32:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.00095309,0.0147
14201999649336766985,1016531,2022-05-21 14:09:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.00404201,0.0588
10063111604945567423,1015919,2022-05-19 21:18:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.04534206,0.0147
11492849394825659726,1015367,2022-05-18 08:26:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.03599738,0.0147
12787938010282327819,1014503,2022-05-15 22:48:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.02804518,0.0147
15046015417900285023,1013928,2022-05-14 08:25:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.02183046,0.0588
7629193024343447824,1013420,2022-05-12 22:44:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.09127659,0.0588
6298887288976999724,1012805,2022-05-11 05:47:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.01673176,0.0588
17232561044331686216,1012360,2022-05-09 23:47:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.03802119,0.0588
11646185859302183415,1011636,2022-05-07 23:26:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.00828045,0.0147
10018278970982184336,1010811,2022-05-05 16:35:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,4.99343292,0.0147
9877466567446326982,1010119,2022-05-03 18:20:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.04010121,0.0147
5583294536813811000,1009308,2022-05-01 12:16:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,4.99794377,0.0588
6513925363657819928,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-BESL-NLNK-J3PV-ES7KT,0.00867928,0.0441
4552522786561990688,1008526,2022-04-29 08:09:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.00119127,0.0588
8361068244002747716,1007967,2022-04-27 19:02:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.04084205,0.0147
5761758476757709864,1007229,2022-04-25 17:31:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.0407765,0.0147
2695827080389837586,1006547,2022-04-23 20:04:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.02439077,0.0147
15886751105912017696,1005981,2022-04-22 06:11:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,4.99834692,0.0147
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BESL-NLNK-J3PV-ES7KT,0.00220739,0.0735
16988959283978151738,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-BESL-NLNK-J3PV-ES7KT,1.85e-05,0.0735
10409771653396569814,1005163,2022-04-19 23:36:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.03328983,0.0147
10828216926462336631,1004336,2022-04-17 16:31:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.01117515,0.0147
8397891902101213739,1003680,2022-04-15 20:42:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.01816938,0.0147
18204438299963164075,1003013,2022-04-14 00:13:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.03159705,0.0588
2477226086871579453,1002411,2022-04-12 08:07:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.02745855,0.0588
13022848390404751929,1001762,2022-04-10 12:59:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.00865007,0.0588
6858618141973240119,1000981,2022-04-08 08:47:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.03594474,0.0147
5455279749807326963,1000357,2022-04-06 15:09:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.06800458,0.0588
875522812141323860,999545,2022-04-04 08:56:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.0028171,0.0588
5537949782662323102,998840,2022-04-02 09:51:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,4.99855881,0.0147
3577276236711497104,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-BESL-NLNK-J3PV-ES7KT,0.01576492,0.0441
1507966279388655466,998104,2022-03-31 08:40:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.04089216,0.0588
14205335395240232115,997332,2022-03-29 05:12:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.0308233,0.0147
18002925913340356905,996557,2022-03-27 01:41:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.01929885,0.0147
5890885803325196207,995862,2022-03-25 03:04:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.08864062,0.0147
13313857696606170785,995266,2022-03-23 11:25:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.04037274,0.0588
2159253807898035324,994391,2022-03-21 01:06:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.03580345,0.0147
8145411143078236919,993579,2022-03-18 18:57:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BESL-NLNK-J3PV-ES7KT,5.02560632,0.0147
