ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G3LH-KHG2-ZHFM-9ZBSC,1e-08,0.7644
6181349304733394579,501616,2018-06-15 09:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G3LH-KHG2-ZHFM-9ZBSC,50.21802963,1.0
15272343843763176672,486841,2018-05-05 00:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G3LH-KHG2-ZHFM-9ZBSC,50.16221246,1.0
10822149665077191532,482780,2018-04-23 16:10:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G3LH-KHG2-ZHFM-9ZBSC,50.02507526,1.0
5931217363804850444,478900,2018-04-12 19:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G3LH-KHG2-ZHFM-9ZBSC,50.29088497,1.0
3648821058930584575,474163,2018-03-30 12:54:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G3LH-KHG2-ZHFM-9ZBSC,51.01467085,1.0
3523589428736922092,470538,2018-03-20 10:02:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G3LH-KHG2-ZHFM-9ZBSC,50.01265548,1.0
11953494562033642886,468980,2018-03-16 00:59:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G3LH-KHG2-ZHFM-9ZBSC,125.88938667,1.0
18365034734868913982,466742,2018-03-09 18:49:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G3LH-KHG2-ZHFM-9ZBSC,50.85186725,1.0
9948399093689140745,463963,2018-03-02 00:11:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G3LH-KHG2-ZHFM-9ZBSC,50.06839104,1.0
7460231096780964019,460356,2018-02-19 22:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G3LH-KHG2-ZHFM-9ZBSC,51.40085848,1.0
4218290734181247650,456879,2018-02-10 05:03:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G3LH-KHG2-ZHFM-9ZBSC,50.28546229,1.0
9008554102779345206,445586,2018-01-09 15:25:23,Reward Recipient Assignment,S-G3LH-KHG2-ZHFM-9ZBSC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12601231145012965004,445583,2018-01-09 14:50:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G3LH-KHG2-ZHFM-9ZBSC,1.0,1.0
