ID,Height,timestamp,Type,From,To,Amount,Fee
7161856181283662239,713049,2020-01-27 23:49:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4PST-33K4-8XFP-DB3WW,0.0,0.06615
14968045169130051559,524297,2018-08-17 21:09:46,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-4PST-33K4-8XFP-DB3WW,0.0,0.1
9636343569172121711,524074,2018-08-17 06:03:33,Arbitrary Message,S-4PST-33K4-8XFP-DB3WW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12091345038553579334,524074,2018-08-17 06:03:33,Arbitrary Message,S-4PST-33K4-8XFP-DB3WW,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
16813342156323642634,524074,2018-08-17 06:03:33,Arbitrary Message,S-4PST-33K4-8XFP-DB3WW,S-WCQ5-S9KN-GREN-C8LAC,0.0,0.1
10836877360444901576,523936,2018-08-16 20:43:36,Ordinary Payment,S-4PST-33K4-8XFP-DB3WW,S-WB2C-AVWQ-Z57E-982PT,345.20008714,0.69825
5545299116461125295,520425,2018-08-07 01:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PST-33K4-8XFP-DB3WW,100.04356601,0.1
9740389295382455437,515042,2018-07-22 23:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PST-33K4-8XFP-DB3WW,100.10573925,0.1
12082104011576793020,508282,2018-07-04 01:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PST-33K4-8XFP-DB3WW,100.19264376,0.1
11234005048168279051,500173,2018-06-11 08:24:39,Reward Recipient Assignment,S-4PST-33K4-8XFP-DB3WW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14896810084901585525,500163,2018-06-11 08:02:34,Reward Recipient Assignment,S-4PST-33K4-8XFP-DB3WW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14862704227627360999,498139,2018-06-05 15:54:47,Ordinary Payment,S-4PST-33K4-8XFP-DB3WW,S-KZG2-9H8T-Y27N-BKS85,500.0,1.0
7475928797949169599,494269,2018-05-25 19:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,20.40450365,1.0
3886714200515982026,493212,2018-05-22 20:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,20.4220087,1.0
15917342747013345127,492188,2018-05-19 23:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,20.19541192,1.0
7773897681846898951,491335,2018-05-17 15:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,20.52990404,1.0
779809720419330399,490321,2018-05-14 18:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,20.02032562,1.0
9201479856128204334,487860,2018-05-07 20:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,20.53873296,1.0
5177318299259263934,486966,2018-05-05 09:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,20.11865693,1.0
3649302459074506933,483254,2018-04-25 00:07:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,20.3501074,1.0
13523821150350236732,482283,2018-04-22 07:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,20.21003844,1.0
562958918323480974,481286,2018-04-19 11:56:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,20.2721737,1.0
6692841611019340676,480357,2018-04-16 21:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,20.18841381,1.0
3545939336682301075,479367,2018-04-14 02:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,20.08381031,1.0
4140853210833844019,478516,2018-04-11 17:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,20.15611399,1.0
667275341758937707,477657,2018-04-09 08:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,20.48632913,1.0
14420474346164662399,476250,2018-04-05 09:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,20.24365283,1.0
213812838080527546,475995,2018-04-04 16:42:06,Reward Recipient Assignment,S-4PST-33K4-8XFP-DB3WW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17285948472842141170,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,20.27278035,1.0
9112189963309169212,473759,2018-03-29 10:04:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,20.15120576,1.0
2271224038520604454,472361,2018-03-25 12:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,20.44922541,1.0
10842929140196784345,471389,2018-03-22 18:51:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,20.0644983,1.0
4718439100555929677,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,20.43512978,1.0
1829667045856700727,469689,2018-03-18 00:32:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,20.35661514,1.0
10382991709960016947,468763,2018-03-15 10:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,20.09525232,1.0
5870414071190976770,467845,2018-03-12 20:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,20.26968927,1.0
17392066076169484979,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,30.32559896,1.0
4123238983824658043,463466,2018-02-28 14:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,20.21256595,1.0
572394446378030674,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,11.89546347,1.0
18084921157856136351,460266,2018-02-19 16:24:55,Ordinary Payment,S-4PST-33K4-8XFP-DB3WW,S-KZG2-9H8T-Y27N-BKS85,10.0,1.0
3548822706456925852,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,6.13799017,1.0
11060366304909346284,458449,2018-02-14 14:29:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4PST-33K4-8XFP-DB3WW,0.10313187,1.0
4804626007395922760,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,21.17114888,1.0
6814222945234478652,457815,2018-02-12 19:52:58,Reward Recipient Assignment,S-4PST-33K4-8XFP-DB3WW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13341802283782930978,457672,2018-02-12 10:28:43,Reward Recipient Assignment,S-4PST-33K4-8XFP-DB3WW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1377025367009730738,455934,2018-02-07 13:19:56,Account Update,S-4PST-33K4-8XFP-DB3WW,,0.0,1.0
8782037678652640594,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,6.01656115,1.0
149151186629009580,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PST-33K4-8XFP-DB3WW,1.68109791,1.0
7274424121397781154,453457,2018-01-31 15:25:21,Reward Recipient Assignment,S-4PST-33K4-8XFP-DB3WW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16482077162566086571,453099,2018-01-30 15:24:39,Reward Recipient Assignment,S-4PST-33K4-8XFP-DB3WW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13361807205672922933,452839,2018-01-29 21:51:07,Ordinary Payment,S-WCQ5-S9KN-GREN-C8LAC,S-4PST-33K4-8XFP-DB3WW,2.0,1.0
