ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XSNR-9BLD-ENPY-2VBED,4.39e-06,0.0735
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XSNR-9BLD-ENPY-2VBED,1e-08,0.882
775089599502225285,556300,2018-11-15 10:15:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSNR-9BLD-ENPY-2VBED,416.5586582,0.1
8265940280083982242,554131,2018-11-09 08:41:27,Ordinary Payment,S-XSNR-9BLD-ENPY-2VBED,S-HK9D-P74Q-XDEJ-D6PGM,950.0,0.1
3429901490808163406,554017,2018-11-09 01:11:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSNR-9BLD-ENPY-2VBED,50.4413385,0.1
3532844745295722330,552535,2018-11-04 21:20:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSNR-9BLD-ENPY-2VBED,0.0,0.0588
9164938509515343316,552534,2018-11-04 21:07:43,Reward Recipient Assignment,S-XSNR-9BLD-ENPY-2VBED,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4931024981270973875,551715,2018-11-02 14:30:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XSNR-9BLD-ENPY-2VBED,21.17972155,0.1
16491351162052007817,550721,2018-10-30 19:45:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XSNR-9BLD-ENPY-2VBED,848.17567568,1.0
14249202925606165206,550665,2018-10-30 15:54:37,Ordinary Payment,S-XSNR-9BLD-ENPY-2VBED,S-QE5A-TQ75-E6R3-76VB3,800.0,1.0
14908082394627752445,550665,2018-10-30 15:54:37,Reward Recipient Assignment,S-XSNR-9BLD-ENPY-2VBED,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
12658215846580611880,550661,2018-10-30 15:31:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSNR-9BLD-ENPY-2VBED,0.0,0.02205
7037455124390212743,550660,2018-10-30 15:29:07,Reward Recipient Assignment,S-XSNR-9BLD-ENPY-2VBED,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
15542620303842661,544762,2018-10-14 03:51:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSNR-9BLD-ENPY-2VBED,409.99494932,0.1
12570385571273914877,539579,2018-09-29 15:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSNR-9BLD-ENPY-2VBED,406.77899535,0.1
3182933028950432128,537535,2018-09-23 21:47:57,Account Update,S-XSNR-9BLD-ENPY-2VBED,,0.0,1.0
9187102793921976969,537354,2018-09-23 09:28:05,Reward Recipient Assignment,S-XSNR-9BLD-ENPY-2VBED,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
16670090021362548206,537212,2018-09-23 00:17:37,Reward Recipient Assignment,S-XSNR-9BLD-ENPY-2VBED,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
17084361938772518960,537206,2018-09-23 00:00:19,Reward Recipient Assignment,S-XSNR-9BLD-ENPY-2VBED,S-XSNR-9BLD-ENPY-2VBED,0.0,0.1
5639194695289831892,537200,2018-09-22 23:23:11,Reward Recipient Assignment,S-XSNR-9BLD-ENPY-2VBED,S-XSNR-9BLD-ENPY-2VBED,0.0,0.1
16500009115712655916,537126,2018-09-22 18:23:20,Alias Assignment,S-XSNR-9BLD-ENPY-2VBED,,0.0,1.0
3820466806810180754,537126,2018-09-22 18:23:20,Ordinary Payment,S-XSNR-9BLD-ENPY-2VBED,S-QE5A-TQ75-E6R3-76VB3,1.0,1.0
9295136142207691580,537122,2018-09-22 18:07:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XSNR-9BLD-ENPY-2VBED,24.0,1.0
