ID,Height,timestamp,Type,From,To,Amount,Fee
4697937550379604513,352491,2017-04-23 20:35:18,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-5NPD-U387-92QX-D996T,2.0,1.0
10456551508363302155,351196,2017-04-20 05:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,2.80066615,1.0
6822906473822634148,350917,2017-04-19 10:38:45,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-5NPD-U387-92QX-D996T,76.0,1.0
5312801934385715599,350835,2017-04-19 05:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,7.44819467,1.0
3837135551063736193,350473,2017-04-18 05:24:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,69.81241514,1.0
14111320759394105526,350140,2017-04-17 06:59:51,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-5NPD-U387-92QX-D996T,6.0,1.0
17068527344873014478,350097,2017-04-17 04:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,6.18663235,1.0
15378191785880886941,349965,2017-04-16 18:49:49,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-5NPD-U387-92QX-D996T,19.0,1.0
14742890916793720048,349739,2017-04-16 03:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,3.26684594,1.0
5503939134498458130,349381,2017-04-15 03:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,17.30656284,1.0
10023014103086561603,349061,2017-04-14 07:02:07,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-UYFC-C96G-MK7S-7VKVX,16.0,1.0
2043373716402878014,349020,2017-04-14 03:49:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,2.47625573,1.0
2888377245335946528,348656,2017-04-13 03:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,5.76660083,1.0
3061979522163088238,348287,2017-04-12 02:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,8.40013106,1.0
5687587085533840911,348003,2017-04-11 07:25:27,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-UYFC-C96G-MK7S-7VKVX,8.0,1.0
5760500623114985635,347929,2017-04-11 02:31:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,9.38295285,1.0
4779913799924765306,347692,2017-04-10 10:26:46,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-RAWF-2XQA-9PQ9-FQSW2,8.0,1.0
5169837631568124251,347572,2017-04-10 02:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,4.87690252,1.0
11291097823648311859,347212,2017-04-09 02:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,3.61185717,1.0
16306617875592531960,346915,2017-04-08 06:35:28,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-UYFC-C96G-MK7S-7VKVX,31.0,1.0
16713692028296464544,346838,2017-04-08 01:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,25.97188056,1.0
17734404301231345435,346468,2017-04-07 00:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,5.95478787,1.0
5323944086084631063,346308,2017-04-06 13:44:50,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-UYFC-C96G-MK7S-7VKVX,21.0,1.0
250774366967904825,346107,2017-04-05 23:53:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,22.72659337,1.0
2590190043724513076,345852,2017-04-05 07:22:54,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-UYFC-C96G-MK7S-7VKVX,480.0,1.0
4711296973641768599,345737,2017-04-04 23:40:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,446.89649437,1.0
13208160718833722529,345421,2017-04-04 01:50:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,34.08889358,1.0
6875791086425904176,345248,2017-04-03 14:52:12,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-UYFC-C96G-MK7S-7VKVX,17.0,1.0
979829754969189214,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJQM-FLXF-NUPU-2UAJQ,2.0,1.0001
16635080955218524148,345063,2017-04-03 02:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,15.49731233,1.0
3796465963548684035,344810,2017-04-02 08:45:38,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-UYFC-C96G-MK7S-7VKVX,20.0,1.0
7287164220790921846,344677,2017-04-02 00:12:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,20.8970855,1.0
9412214888221209707,344430,2017-04-01 07:34:17,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-T4DL-FZ22-CZ3A-FEFN2,10.0,1.0
8005930827851353902,344314,2017-03-31 23:41:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,10.79756914,1.0
159238700301504255,344223,2017-03-31 17:25:57,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-V7P3-TBSX-N32L-HPXDR,23.0,1.0
15647704754679282801,343943,2017-03-30 22:59:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,24.59594429,1.0
13609218002342367641,343735,2017-03-30 08:31:57,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-UYFC-C96G-MK7S-7VKVX,17.0,1.0
12954466642730804812,343579,2017-03-29 22:30:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,15.24296591,1.0
13183753316810804468,343218,2017-03-28 22:11:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,2.95248388,1.0
2378366730797137333,343098,2017-03-28 13:57:14,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-UYFC-C96G-MK7S-7VKVX,18.0,1.0
10151518102154726067,342850,2017-03-27 21:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,5.98953093,1.0
4767757324936880771,342490,2017-03-26 21:33:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,12.48520805,1.0
5933004274300122787,342336,2017-03-26 11:08:21,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-UYFC-C96G-MK7S-7VKVX,49.0,1.0
16980362989452656716,342130,2017-03-25 21:18:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,19.49115859,1.0
11724958488625128631,341772,2017-03-24 21:10:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,30.90604917,1.0
1097524257445290033,341735,2017-03-24 18:17:03,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-UYFC-C96G-MK7S-7VKVX,20.0,1.0
1158070244321445498,341404,2017-03-23 20:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,21.25786376,1.0
14938188483485186699,341277,2017-03-23 11:27:31,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-UYFC-C96G-MK7S-7VKVX,43.0,1.0
3269215808534673820,341045,2017-03-22 20:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,20.84814474,1.0
15137491209560569719,340682,2017-03-21 19:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,3.20023546,1.0
14950956511852271815,340319,2017-03-20 19:18:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJQM-FLXF-NUPU-2UAJQ,15.96024784,1.0
8307262782352080782,339855,2017-03-19 12:06:56,Reward Recipient Assignment,S-MJQM-FLXF-NUPU-2UAJQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
72661802741899702,339854,2017-03-19 11:54:24,Account Update,S-MJQM-FLXF-NUPU-2UAJQ,,0.0,1.0
16840729337789515389,339834,2017-03-19 10:49:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MJQM-FLXF-NUPU-2UAJQ,3.0,1.0
1295374307300249550,339834,2017-03-19 10:49:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJQM-FLXF-NUPU-2UAJQ,3.0,1.0
