ID,Height,timestamp,Type,From,To,Amount,Fee
2360703410464266898,1220737,2023-12-10 05:23:07,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-F8E8-P495-JCT9-G9QR8,0.991995,0.0
14200759475124069311,1220736,2023-12-10 05:19:47,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.2,0.03
469878710614123536,1219516,2023-12-06 19:49:35,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
2894093476929774402,1215996,2023-11-27 01:08:00,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,1.10878,0.03
4661279075560656305,1215996,2023-11-27 01:08:00,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.04
11194695888227411134,1215215,2023-11-24 20:59:02,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-F8E8-P495-JCT9-G9QR8,0.141995,0.0
10560424953255592434,1215214,2023-11-24 20:54:39,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.2,0.03
12069330564661083214,1215210,2023-11-24 20:38:56,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.25878,0.03
5141320589265372497,1215210,2023-11-24 20:38:56,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.04
5573663305241938175,1062631,2022-09-26 17:36:11,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-F8E8-P495-JCT9-G9QR8,39.991995,0.0
3641391499447542863,1062630,2022-09-26 17:30:46,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.2,0.03
15724153618876111152,1062109,2022-09-25 06:54:21,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03735
2798819478816874873,1062109,2022-09-25 06:54:21,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,40.10878,0.03
4806452445211584400,1062104,2022-09-25 06:32:50,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-F8E8-P495-JCT9-G9QR8,60.00743,0.0
3594231246270452636,1062103,2022-09-25 06:29:12,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.2,0.03
14779489835600897269,1062003,2022-09-24 23:47:20,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.04
4049922327366394069,1062003,2022-09-24 23:47:20,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,60.10878,0.03
16557866083498929510,1061985,2022-09-24 22:33:37,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-F8E8-P495-JCT9-G9QR8,100.984565,0.0
11866108668647023723,1061985,2022-09-24 22:33:37,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-XP7S-UALK-VJJF-A9J8N,0.734565,0.0
17258083411516032146,1061985,2022-09-24 22:33:37,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-BNR6-GMFS-S6CF-8XFGU,0.314105,0.0
5241975588086795108,1061984,2022-09-24 22:32:18,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-BB2C-FC63-2DCJ-G2G68,0.2,0.03
17239918983903769123,1061783,2022-09-24 09:12:28,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-BB2C-FC63-2DCJ-G2G68,101.184565,0.04
7038160819329363179,1061783,2022-09-24 09:12:28,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
13224914836024475484,1061740,2022-09-24 06:21:02,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,1.10878,0.03
13765527095497830762,1061740,2022-09-24 06:21:02,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.04
4372087217999434296,1061422,2022-09-23 09:03:50,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-F8E8-P495-JCT9-G9QR8,9.991995,0.0
5082371861089369754,1061421,2022-09-23 08:59:04,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.2,0.03
10542591630353398070,1061403,2022-09-23 07:45:18,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
6120043105446653692,1061348,2022-09-23 04:08:16,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
2620996925931928539,1060996,2022-09-22 04:23:12,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,10.10878,0.03
6098301412732280375,1060996,2022-09-22 04:23:12,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.04
1223644790919986963,1060815,2022-09-21 16:30:21,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-F8E8-P495-JCT9-G9QR8,20.00743,0.0
4384341043305762754,1060814,2022-09-21 16:26:16,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.2,0.03
13062684442686376862,1060633,2022-09-21 04:30:24,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
13672806482865131923,1060310,2022-09-20 06:52:23,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,20.10878,0.03
5311753410118369498,1060310,2022-09-20 06:52:23,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03735
7404117538525145202,1054931,2022-09-05 07:59:41,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-F8E8-P495-JCT9-G9QR8,1918.984565,0.0
6759146927437814925,1054931,2022-09-05 07:59:41,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-XP7S-UALK-VJJF-A9J8N,14.234565,0.0
1225849118826216064,1054931,2022-09-05 07:59:41,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-BNR6-GMFS-S6CF-8XFGU,4.814105,0.0
6159353556436727444,1054930,2022-09-05 07:57:13,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-BB2C-FC63-2DCJ-G2G68,0.2,0.03
14207797343171439539,1054924,2022-09-05 07:39:31,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
4767989416590073215,1054924,2022-09-05 07:39:31,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-BB2C-FC63-2DCJ-G2G68,1919.184565,0.04
13245629767865060009,1054910,2022-09-05 06:43:13,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,19.10878,0.03
15113924506254255138,1054910,2022-09-05 06:43:13,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.04
5556442543800033578,1054908,2022-09-05 06:34:19,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-F8E8-P495-JCT9-G9QR8,20.08689,0.0
295730430447782382,1054907,2022-09-05 06:29:28,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.2,0.03
4777461023887297182,1054907,2022-09-05 06:29:28,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.2,0.03
15095788360327896171,1054861,2022-09-05 03:24:54,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
14251073315060434565,1054850,2022-09-05 02:42:02,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,20.10878,0.03
14500608402568101878,1054849,2022-09-05 02:37:14,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.04
14053675432336183952,1054848,2022-09-05 02:32:05,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-F8E8-P495-JCT9-G9QR8,19.991995,0.0
14218008837090515682,1054847,2022-09-05 02:28:19,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.2,0.03
12951197659823195334,1054825,2022-09-05 00:57:55,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.04
1622854823382247506,1054825,2022-09-05 00:57:55,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,20.10878,0.03
15048300826367195931,1054517,2022-09-04 04:37:29,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-F8E8-P495-JCT9-G9QR8,2.491995,0.0
5884647802785237163,1054516,2022-09-04 04:33:56,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.2,0.03
14947359727411347289,1054129,2022-09-03 02:46:37,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.04
5398599086125541429,1054129,2022-09-03 02:46:37,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,2.60878,0.03
15798078772707687209,1053996,2022-09-02 17:51:21,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-F8E8-P495-JCT9-G9QR8,18.00743,0.0
16807642102089664321,1053995,2022-09-02 17:47:22,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.2,0.03
1639183583466874501,1053989,2022-09-02 17:24:12,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,18.10878,0.03
2366174152723045737,1053989,2022-09-02 17:24:12,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.04
10857112507296148693,1053986,2022-09-02 17:07:50,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-F8E8-P495-JCT9-G9QR8,505.0,0.0
4206468430056540585,1053986,2022-09-02 17:07:50,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-XP7S-UALK-VJJF-A9J8N,3.75,0.0
13762879135015618227,1053986,2022-09-02 17:07:50,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-BNR6-GMFS-S6CF-8XFGU,1.314105,0.0
376568097866025481,1053985,2022-09-02 17:07:03,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-BB2C-FC63-2DCJ-G2G68,0.2,0.03
9428922554340039976,1053860,2022-09-02 08:51:31,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-BB2C-FC63-2DCJ-G2G68,505.2,0.04
14737634630884643929,1053860,2022-09-02 08:51:31,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
14758855310349423978,1053791,2022-09-02 04:07:43,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,5.10878,0.03
15672997186079169197,1053791,2022-09-02 04:07:43,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.04
2632847439286408513,1053614,2022-09-01 16:15:52,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-F8E8-P495-JCT9-G9QR8,404.0,0.0
13977693829544312411,1053614,2022-09-01 16:15:52,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-XP7S-UALK-VJJF-A9J8N,3.0,0.0
2713741835126367318,1053614,2022-09-01 16:15:52,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-BNR6-GMFS-S6CF-8XFGU,1.064105,0.0
43022794207933473,1053613,2022-09-01 16:10:57,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-BB2C-FC63-2DCJ-G2G68,0.2,0.03
18159425778558561916,1053582,2022-09-01 14:12:56,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
2291851605721755639,1053582,2022-09-01 14:12:56,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-BB2C-FC63-2DCJ-G2G68,404.2,0.04
10733219891615882705,1053420,2022-09-01 03:24:37,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.04
4647935158583607222,1053420,2022-09-01 03:24:37,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,4.10878,0.03
12341145592405375695,1053274,2022-08-31 17:33:59,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-F8E8-P495-JCT9-G9QR8,201.984565,0.0
15923423792898339239,1053274,2022-08-31 17:33:59,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-XP7S-UALK-VJJF-A9J8N,1.484565,0.0
13476830283249244418,1053274,2022-08-31 17:33:59,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-BNR6-GMFS-S6CF-8XFGU,0.564105,0.0
15582737880806758058,1053273,2022-08-31 17:29:39,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-BB2C-FC63-2DCJ-G2G68,0.2,0.03
10290657484973782021,1053193,2022-08-31 12:05:23,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
6306651903118880209,1053193,2022-08-31 12:05:23,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-BB2C-FC63-2DCJ-G2G68,202.184565,0.04
14816135965120895405,1053113,2022-08-31 06:43:02,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.04
16233037869920767079,1053113,2022-08-31 06:43:02,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,2.10878,0.03
5470111494944336857,1053089,2022-08-31 05:08:25,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-F8E8-P495-JCT9-G9QR8,10.00743,0.0
1515164073817719408,1053088,2022-08-31 05:04:01,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.2,0.03
6705938312240221927,1053059,2022-08-31 03:13:53,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
5301207313603725588,1052915,2022-08-30 17:33:53,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
9944231003805236810,1052748,2022-08-30 06:37:03,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
14974686202924625553,1052356,2022-08-29 04:24:09,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
7556867127471377157,1052039,2022-08-28 07:08:54,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
13049416608344881003,1051307,2022-08-26 06:28:00,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
10345690467940488692,1051283,2022-08-26 04:50:14,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
12083299189533234236,1050952,2022-08-25 06:45:10,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
14824299412285788946,1050181,2022-08-23 03:19:19,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,10.10878,0.03
6647693975382517714,1050181,2022-08-23 03:19:19,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.04
13752534753016054536,1050144,2022-08-23 00:47:54,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-F8E8-P495-JCT9-G9QR8,504.984565,0.0
8791798588028410818,1050144,2022-08-23 00:47:54,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-ZAPR-EQ3U-5HFY-86J3Q,3.734565,0.0
11214211029088458157,1050144,2022-08-23 00:47:54,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-BNR6-GMFS-S6CF-8XFGU,1.314105,0.0
8064532078835089095,1050143,2022-08-23 00:44:20,Ordinary Payment,S-ZAPR-EQ3U-5HFY-86J3Q,S-BB2C-FC63-2DCJ-G2G68,0.2,0.03
14766849054636815780,1049999,2022-08-22 15:06:20,Arbitrary Message,S-ZAPR-EQ3U-5HFY-86J3Q,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
1570079980032499881,1049999,2022-08-22 15:06:20,Ordinary Payment,S-ZAPR-EQ3U-5HFY-86J3Q,S-BB2C-FC63-2DCJ-G2G68,505.184565,0.04
5456024154760122890,1049782,2022-08-22 00:42:07,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.04
5548730315171235356,1049782,2022-08-22 00:42:07,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,5.10878,0.03
5924934661471303429,1049349,2022-08-20 19:42:28,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-F8E8-P495-JCT9-G9QR8,0.991995,0.0
2614699781210633819,1049348,2022-08-20 19:38:55,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.2,0.03
134377037517881091,1049119,2022-08-20 04:30:08,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.04
2900972581861251123,1049119,2022-08-20 04:30:08,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,1.10878,0.03
11817735261542065689,1049070,2022-08-20 01:13:44,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-F8E8-P495-JCT9-G9QR8,1.991995,0.0
12741901624933844555,1049069,2022-08-20 01:09:02,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.2,0.03
8093500857846096438,1048771,2022-08-19 05:05:33,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
12093618551917681617,1048751,2022-08-19 03:42:53,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
15583034762668903426,1048747,2022-08-19 03:27:49,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.04
7604941135283272436,1048747,2022-08-19 03:27:49,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,2.10878,0.03
17137509643427482525,1047665,2022-08-16 03:17:30,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-F8E8-P495-JCT9-G9QR8,1.00743,0.0
5580789757446082321,1047664,2022-08-16 03:13:31,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.2,0.03
5899219380611287140,1047338,2022-08-15 05:35:47,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
2314447118485408819,1046599,2022-08-13 04:05:39,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
7506347559367514433,1046254,2022-08-12 05:01:08,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
16355382107410398195,1046236,2022-08-12 03:45:35,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
1655036419611163130,1045869,2022-08-11 03:22:11,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
371735437654617195,1045711,2022-08-10 17:01:44,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
5417613905527170014,1045502,2022-08-10 03:09:28,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,1.10878,0.03
6762895781509513058,1045502,2022-08-10 03:09:28,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.04
9825889543366321417,1044274,2022-08-06 17:05:43,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-F8E8-P495-JCT9-G9QR8,102.984565,0.0
16532024806480810928,1044274,2022-08-06 17:05:43,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-XP7S-UALK-VJJF-A9J8N,2.734565,0.0
14871595431580762137,1044274,2022-08-06 17:05:43,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-BNR6-GMFS-S6CF-8XFGU,0.314105,0.0
5435970140147351850,1044273,2022-08-06 17:00:44,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-BB2C-FC63-2DCJ-G2G68,0.2,0.03
13330195182671139996,1044223,2022-08-06 13:36:47,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-BB2C-FC63-2DCJ-G2G68,103.184565,0.04
9174697732518030123,1044223,2022-08-06 13:36:47,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
14057684285097638095,1044122,2022-08-06 06:56:43,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,3.10878,0.03
15482249424185679155,1044122,2022-08-06 06:56:43,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.04
810150934269679678,1044021,2022-08-06 00:12:02,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-F8E8-P495-JCT9-G9QR8,0.991995,0.0
754399378348936472,1044020,2022-08-06 00:07:48,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.2,0.03
5992406049401105658,1044004,2022-08-05 23:00:32,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.04
9133236779384086275,1044004,2022-08-05 23:00:32,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,1.10878,0.03
14450635079432061334,1043785,2022-08-05 08:31:50,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-F8E8-P495-JCT9-G9QR8,80.00743,0.0
1737000315787240236,1043784,2022-08-05 08:27:08,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.2,0.03
17152824282237267435,1043758,2022-08-05 06:43:07,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
7979923570022417110,1043745,2022-08-05 05:52:01,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.04
8998984458644304395,1043745,2022-08-05 05:52:01,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,80.10878,0.03
4399044656263596641,1043744,2022-08-05 05:48:44,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-F8E8-P495-JCT9-G9QR8,201.984565,0.0
12309340085520601926,1043744,2022-08-05 05:48:44,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-XP7S-UALK-VJJF-A9J8N,1.484565,0.0
115411442358534140,1043744,2022-08-05 05:48:44,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-BNR6-GMFS-S6CF-8XFGU,0.564105,0.0
2378197635390585347,1043743,2022-08-05 05:45:23,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-BB2C-FC63-2DCJ-G2G68,0.2,0.03
6868519972055468716,1043731,2022-08-05 04:57:20,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-BB2C-FC63-2DCJ-G2G68,202.184565,0.04
6957714859208062164,1043731,2022-08-05 04:57:20,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-BB2C-FC63-2DCJ-G2G68,0.0,0.03
10693191520167369117,1043702,2022-08-05 03:02:13,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,2.10878,0.03
1412622308240116918,1043702,2022-08-05 03:02:13,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.04
9561550628138789223,1043380,2022-08-04 05:35:24,Contract Payment,S-BB2C-FC63-2DCJ-G2G68,S-F8E8-P495-JCT9-G9QR8,10.00743,0.0
8076511367516692133,1043379,2022-08-04 05:30:47,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.2,0.03
11953112897215290959,1043360,2022-08-04 04:09:23,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,0.0,0.04
6134341037690864278,1043360,2022-08-04 04:09:23,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-BB2C-FC63-2DCJ-G2G68,10.12348,0.03
