ID,Height,timestamp,Type,From,To,Amount,Fee
786718921599733420,779634,2020-08-01 00:11:16,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.05145
15159381622885685780,741650,2020-04-17 01:01:57,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-K4BD-43N6-EDUC-9BNWV,1.0,0.0441
12632857377824786289,741178,2020-04-15 17:01:31,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-57CE-9VZM-YNW7-D8RZ8,3.0,0.0441
3655469580130860853,740945,2020-04-15 01:38:40,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-R5PA-AB5Z-LW25-A4TJG,8.0,0.03675
7923331009620660856,740859,2020-04-14 19:41:15,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-7GM9-VEDK-WRS3-5ZFXS,6.0,0.05145
1289259382524575792,740780,2020-04-14 14:20:18,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-7GM9-VEDK-WRS3-5ZFXS,6.0,0.0588
9050332292875342128,739417,2020-04-10 18:25:51,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-YCXS-RVEQ-LGVA-DG9LH,1.0,0.05145
14972168649635395516,738590,2020-04-08 11:20:18,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-5UCH-VYWH-PA6Z-HD5EM,10.0,0.03675
8918962969396639599,738403,2020-04-07 22:45:30,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-7GM9-VEDK-WRS3-5ZFXS,3.0,0.03675
989867045941379624,737799,2020-04-06 05:58:39,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-L4A6-KUHL-UQ7K-G4HGZ,2.0,0.0147
4220148667278327224,737336,2020-04-04 23:01:34,Ordinary Payment,S-7WMT-MYAS-5FJK-3XFDD,S-7GM9-VEDK-WRS3-5ZFXS,9.0,0.0147
17037461582630290338,736877,2020-04-03 16:11:53,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-7GM9-VEDK-WRS3-5ZFXS,1.0,0.00735
15300911368291387377,736616,2020-04-02 22:49:16,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-VD5H-JV3G-GTN9-7JSPV,2.0,0.03675
2999905482871046547,736268,2020-04-01 23:12:42,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-7GM9-VEDK-WRS3-5ZFXS,1.0,0.0294
8395566600609988384,735476,2020-03-30 18:12:55,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-QUZT-V22R-G5BR-8LCRM,3.0,0.0441
10246457669079586730,733540,2020-03-25 08:12:40,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-7GM9-VEDK-WRS3-5ZFXS,1.0,0.05145
15434467722216965708,733085,2020-03-24 01:53:53,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-Q46U-8BWF-TAET-5XK8A,8.0,0.0588
5345962214197711950,732948,2020-03-23 16:19:59,Ordinary Payment,S-U4M5-7D8H-DGSJ-46367,S-7GM9-VEDK-WRS3-5ZFXS,3.0,0.03675
11766613394650621118,731097,2020-03-18 12:26:30,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-K6HY-9ZG7-U3ZF-E2UQY,2.0,0.0294
9528077587492568838,727797,2020-03-09 06:25:51,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-7GM9-VEDK-WRS3-5ZFXS,10.0,0.0294
12646163794164932459,725862,2020-03-03 20:52:50,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-FFMY-LMSL-6H7N-5LXEQ,1.0,0.0147
6193713063500370493,725565,2020-03-03 00:36:48,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-7GM9-VEDK-WRS3-5ZFXS,1.0,0.05145
2727585599614790374,724803,2020-02-29 21:41:36,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-ZJK3-BTR3-36XG-D93NH,4.0,0.0588
1036057085893991947,724712,2020-02-29 15:44:01,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-GPWU-F8UB-KW7R-2GSXC,42.0,0.03675
10328442674903315552,724328,2020-02-28 13:45:47,Ordinary Payment,S-Q2GU-Z9LV-AJY7-8RA7Y,S-7GM9-VEDK-WRS3-5ZFXS,3.0,0.0588
4257843891002924178,724010,2020-02-27 16:29:05,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-7GM9-VEDK-WRS3-5ZFXS,3.0,0.0588
18148124706661425535,722778,2020-02-24 05:35:54,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-BCQS-2SD7-RQJ9-H5EFX,3.0,0.02205
1742126398222614187,721901,2020-02-21 18:45:00,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-7GM9-VEDK-WRS3-5ZFXS,42.0,0.05145
5260834675420969269,720213,2020-02-17 01:19:11,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-Z3ZA-VAFU-NQZB-B8222,6.0,0.0294
4587867700179561726,719863,2020-02-16 01:40:49,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-7GM9-VEDK-WRS3-5ZFXS,2.0,0.03675
1960888095163915127,718653,2020-02-12 17:00:21,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-BC8T-ZU76-9KZU-946GA,2.0,0.03675
10335164743963025074,718461,2020-02-12 04:08:03,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-7GM9-VEDK-WRS3-5ZFXS,6.0,0.0588
12875443067693876262,717155,2020-02-08 12:17:31,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-E3K3-BFKU-6U6S-HJ8P8,1.0,0.00735
11817299155497874852,715581,2020-02-04 02:14:27,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-XJUL-FL6U-RQWA-E3JRL,1.0,0.0147
13523631638661048053,713823,2020-01-30 04:09:30,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-NALS-4S7P-BWNN-FHRCU,5.0,0.02205
13568083498614855141,713787,2020-01-30 01:53:04,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-7GM9-VEDK-WRS3-5ZFXS,1.0,0.03675
17735250865181853587,713738,2020-01-29 22:16:49,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-NDBL-PY7N-QHA5-G4D5E,5.0,0.03675
15516382994537470232,713588,2020-01-29 12:33:46,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-7GM9-VEDK-WRS3-5ZFXS,8.0,0.05145
17016966503997538204,713271,2020-01-28 14:54:20,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-7GM9-VEDK-WRS3-5ZFXS,3.0,0.02205
8005513531406282550,713073,2020-01-28 01:47:42,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-NQ3E-FQLE-MKFL-69CQG,16.0,0.0588
18103082579524600960,710531,2020-01-20 23:24:28,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-7GM9-VEDK-WRS3-5ZFXS,4.0,0.02205
4327792788787918621,710290,2020-01-20 07:03:45,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-7GM9-VEDK-WRS3-5ZFXS,8.0,0.03675
10739970081224208690,710009,2020-01-19 12:18:33,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-7GM9-VEDK-WRS3-5ZFXS,6.0,0.02205
13474692838497150415,708539,2020-01-15 09:48:01,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-S26N-GU3Y-58NZ-9TN2F,9.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7GM9-VEDK-WRS3-5ZFXS,10.0,0.05145
