ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ULA5-ZAGZ-Y3WE-2QUKD,1e-08,0.21315
15702749554864523420,313168,2017-01-03 21:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULA5-ZAGZ-Y3WE-2QUKD,5.0,1.0
4900740929754499867,313168,2017-01-03 21:23:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ULA5-ZAGZ-Y3WE-2QUKD,3.0,1.0
8502063163724842501,313167,2017-01-03 21:22:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULA5-ZAGZ-Y3WE-2QUKD,5.0,1.0
4035388506833898935,313002,2017-01-03 10:24:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULA5-ZAGZ-Y3WE-2QUKD,0.00975988,1.0
13909669710237305954,312786,2017-01-02 19:39:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ULA5-ZAGZ-Y3WE-2QUKD,3.0,1.0
814467785546623464,312786,2017-01-02 19:39:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULA5-ZAGZ-Y3WE-2QUKD,5.0,1.0
5859261931708296492,312786,2017-01-02 19:39:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULA5-ZAGZ-Y3WE-2QUKD,5.0,1.0
8192334191180366031,312786,2017-01-02 19:39:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULA5-ZAGZ-Y3WE-2QUKD,5.0,1.0
12067004007499675372,312784,2017-01-02 19:32:59,Reward Recipient Assignment,S-ULA5-ZAGZ-Y3WE-2QUKD,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
4083343197589419273,312537,2017-01-02 03:12:00,Reward Recipient Assignment,S-ULA5-ZAGZ-Y3WE-2QUKD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7361495820698207162,312523,2017-01-02 02:17:25,Reward Recipient Assignment,S-ULA5-ZAGZ-Y3WE-2QUKD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12912700108038051533,312457,2017-01-01 21:50:48,Ordinary Payment,S-ULA5-ZAGZ-Y3WE-2QUKD,S-38U5-JTZG-386V-9A6A4,1.0,1.0
16860710986158813281,312454,2017-01-01 21:45:07,Account Update,S-ULA5-ZAGZ-Y3WE-2QUKD,,0.0,1.0
16613179547296406546,312449,2017-01-01 21:34:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULA5-ZAGZ-Y3WE-2QUKD,5.0,1.0
660948441257912472,312449,2017-01-01 21:34:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ULA5-ZAGZ-Y3WE-2QUKD,3.0,1.0
4402518950123372089,312449,2017-01-01 21:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULA5-ZAGZ-Y3WE-2QUKD,5.0,1.0
