ID,Height,timestamp,Type,From,To,Amount,Fee
1655113363309919701,602681,2019-03-25 06:26:00,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-YA29-QCEW-QXC3-BKXDL,0.07,0.03
6636523428338604101,477244,2018-04-08 04:58:29,Ordinary Payment,S-K27M-5LFT-EKHM-AESA3,S-YA29-QCEW-QXC3-BKXDL,5.0,1.0
2334998188002508646,451400,2018-01-25 21:27:37,Ordinary Payment,S-432T-YPJK-8LF9-GULHM,S-YA29-QCEW-QXC3-BKXDL,1.0,1.0
4759374528737185430,450690,2018-01-23 21:39:46,Ordinary Payment,S-HWKA-CTBB-J69E-79YHU,S-YA29-QCEW-QXC3-BKXDL,20.0,1.0
994534215305854035,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YA29-QCEW-QXC3-BKXDL,1e-07,1.0
15953988094734807706,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YA29-QCEW-QXC3-BKXDL,1e-07,1.0
4374305052414698089,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YA29-QCEW-QXC3-BKXDL,0.0,1.0
4971125976919364787,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YA29-QCEW-QXC3-BKXDL,0.0,1.0
12939900807890098576,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YA29-QCEW-QXC3-BKXDL,0.0,1.0
15759856006890186839,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YA29-QCEW-QXC3-BKXDL,0.0,1.0
13473916382723882437,383902,2017-07-20 20:30:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YA29-QCEW-QXC3-BKXDL,1.0,1.0
2480892489662424642,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YA29-QCEW-QXC3-BKXDL,0.0,1.0
7276383440452311638,383369,2017-07-19 04:43:52,Arbitrary Message,S-34P7-JBGQ-BVK7-H793T,S-YA29-QCEW-QXC3-BKXDL,0.0,1.0
11703656962314530073,378728,2017-07-06 05:07:46,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-YA29-QCEW-QXC3-BKXDL,6.0,1.0
4585638505846086035,378499,2017-07-05 13:43:22,Ordinary Payment,S-DLUS-N4KG-VPX8-ANQKZ,S-YA29-QCEW-QXC3-BKXDL,200.0,1.0
3140931962065656145,375469,2017-06-27 02:37:54,Arbitrary Message,S-NNVH-HNNZ-FNRN-AYUBM,S-YA29-QCEW-QXC3-BKXDL,0.0,1.0
7621851475797890258,375312,2017-06-26 16:00:24,Ordinary Payment,S-YA29-QCEW-QXC3-BKXDL,S-HZKZ-B57K-4659-DDGC7,7830.0,1.0
16100311427465291033,372795,2017-06-19 15:09:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YA29-QCEW-QXC3-BKXDL,1.0,1.0
9515362915871019726,346293,2017-04-06 12:42:57,Ordinary Payment,S-J2KR-6BFE-W7EU-4E6JU,S-YA29-QCEW-QXC3-BKXDL,1.0,1.0
11332085508208434213,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA29-QCEW-QXC3-BKXDL,2.0,1.0001
1230958867865018957,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA29-QCEW-QXC3-BKXDL,1.0,1.0
14373340757714911012,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA29-QCEW-QXC3-BKXDL,1.0,3.0
14397510976649988251,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA29-QCEW-QXC3-BKXDL,2.0,2.0
11749230030640204889,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA29-QCEW-QXC3-BKXDL,3.0,3.0
14654015043590157085,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA29-QCEW-QXC3-BKXDL,3.0,1.0
13289637076482630310,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA29-QCEW-QXC3-BKXDL,3.0,3.0
15164363399229100148,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA29-QCEW-QXC3-BKXDL,20.0,1.0
10518259834975448630,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA29-QCEW-QXC3-BKXDL,2.0,1.0
7648053048392299211,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA29-QCEW-QXC3-BKXDL,5.0,2.0
11126245834134492207,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA29-QCEW-QXC3-BKXDL,6.0,5.0
3036118058482340433,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA29-QCEW-QXC3-BKXDL,5.0,5.0
9104692587866099919,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA29-QCEW-QXC3-BKXDL,12.0,2.0
3196624096374971485,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA29-QCEW-QXC3-BKXDL,2.0,2.0
16175623705367882801,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA29-QCEW-QXC3-BKXDL,2.0,2.0
4088271764011461510,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA29-QCEW-QXC3-BKXDL,4.0,4.0
16253502726323691188,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA29-QCEW-QXC3-BKXDL,2.0,1.0
4302732986365833302,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA29-QCEW-QXC3-BKXDL,2.0,1.0
1712229801765021732,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA29-QCEW-QXC3-BKXDL,2.0,1.0
17207323339157557789,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA29-QCEW-QXC3-BKXDL,2.0,1.0
14280400767656519910,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA29-QCEW-QXC3-BKXDL,5.0,2.0
10955255622804561938,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA29-QCEW-QXC3-BKXDL,5.0,2.0
17541493852206096036,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA29-QCEW-QXC3-BKXDL,11.0,2.0
5213240301408571044,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA29-QCEW-QXC3-BKXDL,14.0,2.0
3521722253906558023,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA29-QCEW-QXC3-BKXDL,8.0,2.0
12808713045944611561,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA29-QCEW-QXC3-BKXDL,10.0,2.0
7887808541364832145,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA29-QCEW-QXC3-BKXDL,2.0,2.0
6698159173195675914,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA29-QCEW-QXC3-BKXDL,3.0,2.0
14835702734321982090,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA29-QCEW-QXC3-BKXDL,10.0,6.0
1224551068800576053,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA29-QCEW-QXC3-BKXDL,6.0,6.0
15948931375737893649,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA29-QCEW-QXC3-BKXDL,5.0,1.0
16971763780703892168,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA29-QCEW-QXC3-BKXDL,5.0,1.0
14218422037785817007,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA29-QCEW-QXC3-BKXDL,12.0,1.0
5720210556513939227,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA29-QCEW-QXC3-BKXDL,7.0,3.0
18390921277206515940,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA29-QCEW-QXC3-BKXDL,10.0,3.0
17291254836222948142,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA29-QCEW-QXC3-BKXDL,10.0,3.0
14628533961031594355,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA29-QCEW-QXC3-BKXDL,20.0,1.0
5718985615504105034,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA29-QCEW-QXC3-BKXDL,10.0,1.0
3899881968628695928,327148,2017-02-12 00:04:54,Ordinary Payment,S-YA29-QCEW-QXC3-BKXDL,S-HZKZ-B57K-4659-DDGC7,14400.0,1.0
6396614495224478668,327126,2017-02-11 21:43:56,Ask Order Placement,S-YA29-QCEW-QXC3-BKXDL,,0.0,1.0
10794779590180546642,327040,2017-02-11 16:22:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YA29-QCEW-QXC3-BKXDL,3.0,1.0
7350045166720667645,327026,2017-02-11 15:27:21,Ordinary Payment,S-YA29-QCEW-QXC3-BKXDL,S-HZKZ-B57K-4659-DDGC7,2538.0,1.0
9999477500226247908,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,58.22222222,1.0
12203335198336190888,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,39.55555556,1.0
14081860184011446886,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,24.88888889,1.0
12725199035674253314,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,27.55555556,1.0
5187769055246496838,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,215.55555556,1.0
9507547920652684323,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,183.55555556,1.0
13839882466540333462,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,237.33333333,1.0
18151917871760538993,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,201.33333333,1.0
11954454626044711209,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,281.33333333,1.0
9601396010791399711,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,502.22222222,1.0
1065347868054754918,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,231.35,1.0
4271869223993895435,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,234.0,1.0
5612152530687545344,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,60.25,1.0
6946092792561560479,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,242.0,1.0
12963701622626895836,216739,2016-04-08 15:42:28,Ordinary Payment,S-YA29-QCEW-QXC3-BKXDL,S-HZKZ-B57K-4659-DDGC7,22089.0,22.0
14836533134284697415,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,370.0,1.0
3185248237234945946,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,484.5,1.0
10313965722807506471,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,246.8,1.0
454158324644562975,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,342.5,1.0
8929471732313272526,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,290.0,1.0
17803727780912440426,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,330.5,1.0
8346719317242835163,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,269.0,1.0
16855067913882873421,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,315.0,1.0
10496173659682260983,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,258.5,1.0
12574743861193695554,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,184.5,1.0
13878015052818178621,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,390.5,1.0
1088464285529060076,104203,2015-05-29 21:29:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YA29-QCEW-QXC3-BKXDL,15000.0,1.0
6645314674735318158,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,304.5,1.0
10239050055737816657,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,438.35616438,1.0
5727713081415136496,81180,2015-03-26 13:09:19,Ordinary Payment,S-JTZT-Q52K-CXQW-6XAZV,S-YA29-QCEW-QXC3-BKXDL,50.0,1.0
15904906909101947756,80544,2015-03-24 18:04:28,Ordinary Payment,S-YA29-QCEW-QXC3-BKXDL,S-72N6-3SZY-WLFE-3G3RE,20000.0,20.0
8496149236373501657,79541,2015-03-21 22:50:43,Ordinary Payment,S-YA29-QCEW-QXC3-BKXDL,S-G5ZA-FLXV-XLHT-GJGB5,100.0,1.0
8212290388179554389,65408,2015-02-10 10:15:55,Ordinary Payment,S-YA29-QCEW-QXC3-BKXDL,S-G5ZA-FLXV-XLHT-GJGB5,100.0,1.0
1000490505519117711,64380,2015-02-07 13:41:09,Ordinary Payment,S-YA29-QCEW-QXC3-BKXDL,S-HZKZ-B57K-4659-DDGC7,100000.0,10.0
9504467073601515804,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-YA29-QCEW-QXC3-BKXDL,2363.63636364,1.0
634036865290829829,63774,2015-02-05 21:03:53,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-YA29-QCEW-QXC3-BKXDL,0.0,1.0
3759726145875880731,62690,2015-02-02 20:20:20,Ordinary Payment,S-BRL9-5U85-HEY6-2GU28,S-YA29-QCEW-QXC3-BKXDL,2.0,1.0
14522286046596756990,36277,2014-11-20 22:31:08,Ordinary Payment,S-KML9-YUNH-WSXE-BSUTA,S-YA29-QCEW-QXC3-BKXDL,3.0,1.0
6436652081867076845,35411,2014-11-18 12:25:08,Ordinary Payment,S-V7NY-YPV9-84VC-3XU65,S-YA29-QCEW-QXC3-BKXDL,20000.0,20.0
466487139883144671,35150,2014-11-17 19:00:50,Account Update,S-YA29-QCEW-QXC3-BKXDL,,0.0,1.0
12184116009965471281,30135,2014-11-03 18:02:42,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-YA29-QCEW-QXC3-BKXDL,25000.0,1.0
10241046427711382762,29252,2014-11-01 07:07:32,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-YA29-QCEW-QXC3-BKXDL,586.66666667,1.0
12012300859514990982,24209,2014-10-18 05:00:00,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-YA29-QCEW-QXC3-BKXDL,10000.0,10.0
1154471972295439828,22160,2014-10-12 11:28:46,Ordinary Payment,S-SLHG-PCZ5-3S5N-G7LGL,S-YA29-QCEW-QXC3-BKXDL,5000.0,1.0
8417018140642062276,21323,2014-10-10 03:12:57,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-YA29-QCEW-QXC3-BKXDL,1000.0,1.0
3813598216843156775,19190,2014-10-04 04:16:15,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-YA29-QCEW-QXC3-BKXDL,1000.0,1.0
2627552056635147031,19186,2014-10-04 03:52:09,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-YA29-QCEW-QXC3-BKXDL,10000.0,1.0
3306339572946230151,19128,2014-10-03 23:50:54,Ordinary Payment,S-43QY-HUJQ-PBNW-3RM35,S-YA29-QCEW-QXC3-BKXDL,5000.0,5.0
7861268303184643486,18236,2014-10-01 12:13:08,Ordinary Payment,S-SLHG-PCZ5-3S5N-G7LGL,S-YA29-QCEW-QXC3-BKXDL,500.0,1.0
7400694237021093896,16777,2014-09-27 10:11:14,Token Transfer,S-T7BK-USTG-KVKC-D2RDL,S-YA29-QCEW-QXC3-BKXDL,0.0,1.0
9899303951915877563,16773,2014-09-27 09:59:35,Ordinary Payment,S-YA29-QCEW-QXC3-BKXDL,S-T7BK-USTG-KVKC-D2RDL,2000.0,2.0
3714230766506578638,16380,2014-09-26 07:32:47,Bid Order Placement,S-YA29-QCEW-QXC3-BKXDL,,0.0,1.0
1864040844302571808,14725,2014-09-21 16:25:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YA29-QCEW-QXC3-BKXDL,250.37,1.0
7954407599033912463,13443,2014-09-18 02:17:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YA29-QCEW-QXC3-BKXDL,250.37,1.0
12877708106932399401,11995,2014-09-14 01:15:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YA29-QCEW-QXC3-BKXDL,502.72,1.0
4146253685750049203,11785,2014-09-13 11:31:30,Ordinary Payment,S-9AGS-D883-5FSF-24UNN,S-YA29-QCEW-QXC3-BKXDL,1.0,1.0
7921448714979138523,11687,2014-09-13 04:15:29,Ordinary Payment,S-D5C6-9JH8-2PBJ-DPVAB,S-YA29-QCEW-QXC3-BKXDL,10000.0,10.0
16958190190859172867,11657,2014-09-13 02:36:11,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-YA29-QCEW-QXC3-BKXDL,10000.0,1.0
1727381143362616297,11594,2014-09-12 22:16:02,Ordinary Payment,S-Z8ZB-HK5T-FJV5-C63MX,S-YA29-QCEW-QXC3-BKXDL,5000.0,1.0
15831400817885683420,11572,2014-09-12 20:51:08,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-YA29-QCEW-QXC3-BKXDL,1000.0,1.0
1564546818816845010,11257,2014-09-11 23:29:41,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-YA29-QCEW-QXC3-BKXDL,10000.0,10.0
2691541377582715655,11226,2014-09-11 21:43:38,Ordinary Payment,S-VJMD-5FHN-C3UM-9QTJC,S-YA29-QCEW-QXC3-BKXDL,7000.0,7.0
8871115731665417627,10897,2014-09-10 23:49:24,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-YA29-QCEW-QXC3-BKXDL,1306.4,1.0
8052356351862206157,10798,2014-09-10 17:09:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YA29-QCEW-QXC3-BKXDL,2.0,1.0
2561955625658523149,10725,2014-09-10 11:58:04,Ordinary Payment,S-SHBC-RHU6-FEEQ-3EJUU,S-YA29-QCEW-QXC3-BKXDL,280.0,1.0
17450787884930639465,10441,2014-09-09 17:16:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YA29-QCEW-QXC3-BKXDL,2.0,1.0
2039383388709840254,10165,2014-09-08 22:48:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YA29-QCEW-QXC3-BKXDL,2.0,1.0
14113640552460681515,10156,2014-09-08 22:13:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YA29-QCEW-QXC3-BKXDL,503.7,1.0
7379296112221020612,9797,2014-09-07 22:12:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YA29-QCEW-QXC3-BKXDL,2.0,1.0
182716589307314312,9733,2014-09-07 17:48:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YA29-QCEW-QXC3-BKXDL,2.0,1.0
16290347212903264040,9689,2014-09-07 15:08:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YA29-QCEW-QXC3-BKXDL,2.0,1.0
2995561650759209251,9568,2014-09-07 06:45:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YA29-QCEW-QXC3-BKXDL,503.7,1.0
17653093066385601003,9312,2014-09-06 13:27:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YA29-QCEW-QXC3-BKXDL,2.0,1.0
2896946786168659224,9090,2014-09-05 22:29:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YA29-QCEW-QXC3-BKXDL,2.0,1.0
18061189195667638581,8945,2014-09-05 13:12:44,Ordinary Payment,S-YA29-QCEW-QXC3-BKXDL,S-Z838-76LP-HTXW-6VFPB,1.0,1.0
4189470496367759004,8633,2014-09-04 16:23:43,Ordinary Payment,S-YA29-QCEW-QXC3-BKXDL,S-HNVH-KKVV-NEMM-HWFKT,1.0,1.0
15683199032841951205,8289,2014-09-03 16:59:26,Reward Recipient Assignment,S-YA29-QCEW-QXC3-BKXDL,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
18385190578054909303,7968,2014-09-02 19:46:42,Ordinary Payment,S-YA29-QCEW-QXC3-BKXDL,S-72N6-3SZY-WLFE-3G3RE,1.0,1.0
1615129088226241343,7946,2014-09-02 18:19:17,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-YA29-QCEW-QXC3-BKXDL,10.0,1.0
