ID,Height,timestamp,Type,From,To,Amount,Fee
5251932477419928999,502842,2018-06-18 20:43:50,Ordinary Payment,S-36RX-33AZ-AQK7-DK9AC,S-GTEV-6BLW-LN3N-CEVJV,1.00000001,1.0
15465623283162258553,502840,2018-06-18 20:33:21,Account Update,S-36RX-33AZ-AQK7-DK9AC,,0.0,1.0
6991605701042464233,280137,2016-10-03 10:35:58,Reward Recipient Assignment,S-36RX-33AZ-AQK7-DK9AC,S-36RX-33AZ-AQK7-DK9AC,0.0,1.0
11602035443182281889,280132,2016-10-03 10:21:17,Reward Recipient Assignment,S-36RX-33AZ-AQK7-DK9AC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1563398062079849779,280132,2016-10-03 10:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-36RX-33AZ-AQK7-DK9AC,5.0,1.0
13853557790448050963,274089,2016-09-16 11:22:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-36RX-33AZ-AQK7-DK9AC,5.0,1.0
9002795184746130332,273463,2016-09-14 17:35:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-36RX-33AZ-AQK7-DK9AC,5.0,1.0
14275048760047185356,254248,2016-07-22 16:25:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-36RX-33AZ-AQK7-DK9AC,5.0,1.0
9662931055847037549,247498,2016-07-03 19:18:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-36RX-33AZ-AQK7-DK9AC,5.0,1.0
2896267285135013391,246088,2016-06-29 20:40:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-36RX-33AZ-AQK7-DK9AC,5.0,1.0
7818436343800762351,245645,2016-06-28 14:34:43,Account Update,S-36RX-33AZ-AQK7-DK9AC,,0.0,1.0
950518588193312628,245637,2016-06-28 14:14:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-36RX-33AZ-AQK7-DK9AC,5.0,1.0
