ID,Height,timestamp,Type,From,To,Amount,Fee
12617857875853918104,716430,2020-02-06 11:38:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7Q7G-MPQU-TX9Z-AXWM3,0.0,0.06615
1059522959242179869,711098,2020-01-22 13:24:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7Q7G-MPQU-TX9Z-AXWM3,0.0,0.05145
16639852187104943583,612760,2019-04-22 11:25:38,Reward Recipient Assignment,S-7Q7G-MPQU-TX9Z-AXWM3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13361297520595097844,602070,2019-03-23 13:26:06,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-7Q7G-MPQU-TX9Z-AXWM3,0.0,0.00735
9643972393679710620,601984,2019-03-23 07:50:02,Ordinary Payment,S-7Q7G-MPQU-TX9Z-AXWM3,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
13471260122377523563,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7Q7G-MPQU-TX9Z-AXWM3,0.0,1.0
9307389303281549016,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7Q7G-MPQU-TX9Z-AXWM3,0.0,1.0
17645762244529576372,492324,2018-05-20 09:36:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7Q7G-MPQU-TX9Z-AXWM3,0.0,1.0
17350648808955648673,490743,2018-05-15 23:04:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,101.31224497,1.0
596734324548059008,489541,2018-05-12 14:21:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,104.13428246,1.0
15214951781054312767,488101,2018-05-08 13:38:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,101.44352163,1.0
11470600385431717593,486405,2018-05-03 19:49:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,100.86999999,1.0
7318881058552764609,484868,2018-04-29 12:38:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,204.62,1.0
14727196429719875173,484529,2018-04-28 13:50:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,345.88,1.0
7530553399736495037,483869,2018-04-26 17:47:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,50.02,1.0
17614714766049421487,482521,2018-04-22 22:34:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,50.42,1.0
13241515690832498209,481888,2018-04-21 04:29:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,160.59,1.0
7998424597090481744,481548,2018-04-20 05:01:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,71.03,1.0
3790335945300815109,480851,2018-04-18 06:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,57.87,1.0
11914248196974774732,480563,2018-04-17 11:09:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,72.81,1.0
7438755084407731165,480122,2018-04-16 05:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,60.13,1.0
11640587310894873810,479703,2018-04-15 01:38:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,62.85999999,1.0
12881995689995099486,479236,2018-04-13 18:28:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,53.47999999,1.0
10893537174116418404,477899,2018-04-10 00:40:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,73.43,1.0
2876375821156802479,477094,2018-04-07 18:19:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,50.26,1.0
5940809510433373610,476322,2018-04-05 14:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,52.50999999,1.0
6549243145486522779,475136,2018-04-02 06:26:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,53.86,1.0
10504775323607592126,474410,2018-03-31 06:07:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,188.68,1.0
8702530917529741790,473434,2018-03-28 12:35:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,294.29999999,1.0
467526538195648259,473217,2018-03-27 21:34:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,53.86,1.0
14203989683750984385,472741,2018-03-26 13:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,53.59999999,1.0
896842795653375029,472282,2018-03-25 06:55:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,88.65,1.0
16425139236997441670,472003,2018-03-24 12:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,51.63,1.0
14398058038247290465,471584,2018-03-23 08:12:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,51.06,1.0
15203333445018632550,471100,2018-03-21 23:16:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,53.72,1.0
3106836226549268191,470614,2018-03-20 14:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,53.40999999,1.0
3186883885112956151,470247,2018-03-19 14:16:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,92.07,1.0
7646633130998125520,470167,2018-03-19 08:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,58.41,1.0
4740257005366967317,469840,2018-03-18 10:41:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,64.58999999,1.0
4301203208724135556,469520,2018-03-17 13:36:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,50.14,1.0
3608140357477814845,469082,2018-03-16 08:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,83.43,1.0
2562241702312881843,468983,2018-03-16 01:16:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,51.43,1.0
11090351023942113494,468430,2018-03-14 12:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,54.86,1.0
16006488713324050795,468013,2018-03-13 08:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,52.04,1.0
7767862286147750895,467367,2018-03-11 12:44:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,54.13,1.0
2177606123307344391,467034,2018-03-10 14:31:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,62.34999999,1.0
8797313062832010512,466581,2018-03-09 08:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,57.88,1.0
8088418155069140922,466371,2018-03-08 18:16:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,54.01,1.0
10504788211026808052,466025,2018-03-07 18:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,71.38,1.0
10603024142649052185,465975,2018-03-07 15:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,50.31,1.0
16976392961535412359,465677,2018-03-06 19:08:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,275.31,1.0
17669562079539865831,465287,2018-03-05 17:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,51.64,1.0
8206323294443217987,465152,2018-03-05 07:50:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,162.02999999,1.0
8615985007249247928,465005,2018-03-04 22:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,52.89,1.0
3197099519695746635,464562,2018-03-03 16:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,51.84,1.0
2083716175908136132,464256,2018-03-02 19:50:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,51.93,1.0
7836172607218811460,463524,2018-02-28 18:49:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,50.00999999,1.0
6970073765501975637,462920,2018-02-27 02:29:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,50.79999999,1.0
3488233461285188243,462573,2018-02-26 02:48:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,58.09,1.0
604208909720131782,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,76.27,1.0
10494097487398488998,461787,2018-02-23 22:06:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,59.69,1.0
1737547935732738058,461669,2018-02-23 14:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,51.62,1.0
8638570003717099605,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,85.41999999,1.0
1843995023461741802,461132,2018-02-22 02:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,53.3,1.0
4752074863004432800,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,65.06,1.0
4747552102658770804,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,81.45,1.0
13507514510707220005,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,56.24,1.0
13844117928657603928,460179,2018-02-19 10:01:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,51.83,1.0
15869061360098721693,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,143.88,1.0
6528979264745329375,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,51.49999999,1.0
13162846543494107065,459034,2018-02-16 05:18:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,395.67,1.0
17122424796857325015,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,61.48,1.0
7959319921657985574,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,58.29,1.0
17636128808664789512,458270,2018-02-14 02:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,62.11,1.0
3052195150802001058,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,93.42,1.0
8783493137903349245,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,54.96,1.0
5228974146956879576,457338,2018-02-11 12:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,50.14,1.0
2651185764122904524,457070,2018-02-10 18:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,64.42999999,1.0
6528646846227031298,456766,2018-02-09 21:33:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,50.91,1.0
2865273193295649647,456571,2018-02-09 08:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,50.79999999,1.0
3629862923977157782,456303,2018-02-08 14:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,52.08,1.0
6146215742298914013,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,57.1,1.0
10603869020875892926,455798,2018-02-07 04:40:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,53.04,1.0
5315965063104307572,455467,2018-02-06 06:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,67.33,1.0
14520335983723858699,455288,2018-02-05 18:14:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,217.9,1.0
17417833939747002892,455258,2018-02-05 16:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,51.95,1.0
14676800392329581752,455078,2018-02-05 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,77.68,1.0
517269711899198857,454808,2018-02-04 10:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,50.38,1.0
10870744735742610503,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,52.95,1.0
8142237199945774007,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,60.88,1.0
401585133360674172,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,64.97,1.0
14110346968300179643,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,69.15999999,1.0
5903641452013033320,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,55.82999999,1.0
11436081766241519332,453323,2018-01-31 06:59:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,216.75999999,1.0
2954238026566070535,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,55.31,1.0
6361948067038717389,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,75.86,1.0
13842684816652706308,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,50.29999999,1.0
12815630425323465953,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,95.35,1.0
5483222420415297030,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,82.30999999,1.0
16071196169689350331,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,63.39,1.0
10458709406612859372,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,51.93,1.0
1648577206533082919,451882,2018-01-27 05:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,77.6,1.0
14717738537237844409,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,100.5,1.0
12369229061274689557,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,96.64,1.0
2316054145533168919,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,148.89999999,1.0
1490311895857666470,451327,2018-01-25 16:33:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,51.59,1.0
11346425550279059296,451047,2018-01-24 21:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,60.30999999,1.0
1354970506991700149,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,82.28999999,1.0
11250583012601281828,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,60.36,1.0
14447183454742192607,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,58.57999999,1.0
17707966653902152143,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,50.26,1.0
8432374735891154955,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,58.96,1.0
6948946911645803869,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,51.66,1.0
2335677377795006491,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,56.94,1.0
17105137025392528047,446913,2018-01-13 08:22:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,219.64,1.0
1409413371397861574,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,55.05999999,1.0
2887652611942959577,445061,2018-01-08 03:54:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,623.41,1.0
16195322693106156207,444040,2018-01-05 07:19:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q7G-MPQU-TX9Z-AXWM3,525.01,1.0
8305257581471632220,442718,2018-01-01 14:37:08,Reward Recipient Assignment,S-7Q7G-MPQU-TX9Z-AXWM3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
74215189053279986,441599,2017-12-29 11:12:53,Account Update,S-7Q7G-MPQU-TX9Z-AXWM3,,0.0,1.0
16430713402673920854,441593,2017-12-29 11:00:18,Ordinary Payment,S-2QPL-E6HB-VLE9-D5SH2,S-7Q7G-MPQU-TX9Z-AXWM3,2.0,1.0
