ID,Height,timestamp,Type,From,To,Amount,Fee
15342680172958626054,780870,2020-08-04 10:34:48,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-4Y3L-HTP3-9HX5-2QU9P,1.0151,0.0441
16315354122671303735,742541,2020-04-19 12:20:57,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-AJQT-6YTM-5G26-AJ89H,2.0,0.05145
5366039553014666279,742485,2020-04-19 08:41:31,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-GK6X-SKXF-SYG2-8MTAZ,2.0,0.05145
1119955480786083187,742396,2020-04-19 02:47:52,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-E37M-2WZF-L573-BYE2W,1.0,0.0441
5643997469129267207,742282,2020-04-18 19:10:28,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-E37M-2WZF-L573-BYE2W,3.0,0.05145
8478221010824936375,741240,2020-04-15 21:21:52,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-UZNF-GYX6-E8JG-EBADR,1.0,0.02205
12232896182815395441,740912,2020-04-14 23:18:03,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-E37M-2WZF-L573-BYE2W,1.0,0.05145
10712482918059871984,740891,2020-04-14 21:22:56,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-QHE6-MQY5-ASC4-HXZYA,2.0,0.0441
4864486564567024063,740656,2020-04-14 06:07:39,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-XD46-2WFA-8L5X-669MU,1.0,0.05145
13402694828452928437,740080,2020-04-12 15:36:11,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-6F54-8BXX-P65Z-57CGE,13.0,0.02205
14024350074021145540,740031,2020-04-12 11:48:23,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-JLND-U5D2-P4RS-6XDQM,1.0,0.0294
9881791380344554162,737028,2020-04-04 02:23:25,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-E37M-2WZF-L573-BYE2W,17.0,0.0147
9071650146515335789,736268,2020-04-01 23:12:42,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-22KY-W4UA-2GSL-3VG9Q,2.0,0.00735
18246754241077150441,736213,2020-04-01 19:59:06,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-PQHL-E6VK-BBR5-4VDYH,5.0,0.02205
7021951661312908232,735889,2020-03-31 21:40:29,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-E37M-2WZF-L573-BYE2W,2.0,0.03675
5744570956016009451,732790,2020-03-23 05:33:09,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-U7VC-ZYGA-G6SA-9TT7S,2.0,0.0588
1860745000981438557,730403,2020-03-16 13:58:47,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-SKXS-F8NR-HPW5-EDBYZ,4.0,0.03675
396311611871807035,729176,2020-03-13 03:30:36,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-E37M-2WZF-L573-BYE2W,3.0,0.0147
7625990427084358148,728782,2020-03-12 00:29:59,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-FM69-N38L-V97N-CJJLT,2.0,0.0588
4226332508671548681,728573,2020-03-11 11:01:00,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-E37M-2WZF-L573-BYE2W,1.0,0.0294
4491547335739933325,727685,2020-03-08 23:25:54,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-E37M-2WZF-L573-BYE2W,8.0,0.0441
13603956007619998127,725718,2020-03-03 11:01:37,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-EPJP-FNT7-7S7R-9WG67,2.0,0.0588
12141993467288286097,725389,2020-03-02 13:25:32,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-E37M-2WZF-L573-BYE2W,3.0,0.03675
6226329473114701283,724312,2020-02-28 12:53:55,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-T9QA-DGSX-UBMV-8RYP5,1.0,0.05145
8493050195902079328,723786,2020-02-27 01:30:21,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-YBST-WURZ-RKUR-E23CA,8.0,0.0588
10856673884095033255,723652,2020-02-26 16:36:53,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-76J3-JL3J-VGG6-H67CC,4.0,0.05145
10711438293721483689,723185,2020-02-25 08:47:19,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-E37M-2WZF-L573-BYE2W,13.0,0.0441
1445502600215395881,721987,2020-02-22 00:40:32,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-3G2Q-TRM5-E7WD-DRF4A,4.0,0.0588
12037555650556822193,721836,2020-02-21 14:13:03,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-5BR4-L9QJ-CV3D-AVEFQ,2.0,0.0294
12693476491351350945,721278,2020-02-20 00:59:29,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-BWDP-YJQT-E4QV-AZUD2,2.0,0.0147
690734964655385021,720152,2020-02-16 21:17:05,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-E37M-2WZF-L573-BYE2W,8.0,0.0441
6714006964085020607,716083,2020-02-05 11:55:23,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-NHM4-TCLB-4K3A-EHKG4,4.0,0.0588
5119611963835281542,715003,2020-02-02 11:28:52,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-5EXP-G3SR-8TFQ-ERW7T,4.0,0.05145
2392265833051127035,713091,2020-01-28 03:13:35,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-E37M-2WZF-L573-BYE2W,2.0,0.0441
584767128977221951,712836,2020-01-27 10:08:03,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-E37M-2WZF-L573-BYE2W,6.0,0.0147
8941416583669320025,712615,2020-01-26 19:16:45,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-7ADZ-WH3B-H6JH-6WPQY,2.0,0.02205
15778611675283262596,711824,2020-01-24 14:08:30,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-E37M-2WZF-L573-BYE2W,2.0,0.0441
13911138107012739044,711742,2020-01-24 08:33:14,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-XYPT-3Z5R-M2CP-839AV,8.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E37M-2WZF-L573-BYE2W,10.0,0.06615
