ID,Height,timestamp,Type,From,To,Amount,Fee
9463148786712801319,713616,2020-01-29 14:05:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FV7A-B7ZV-DXVQ-GA9J8,0.0,0.06615
4507994480019981164,512074,2018-07-14 16:24:49,Ordinary Payment,S-FV7A-B7ZV-DXVQ-GA9J8,S-HK9D-P74Q-XDEJ-D6PGM,604.53573133,1.0
14258949850131339657,486660,2018-05-04 12:40:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FV7A-B7ZV-DXVQ-GA9J8,100.04882448,1.0
4578186761270564418,480650,2018-04-17 17:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FV7A-B7ZV-DXVQ-GA9J8,100.07391871,1.0
8386080105726634055,474920,2018-04-01 16:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FV7A-B7ZV-DXVQ-GA9J8,100.35685604,1.0
11988605541856581463,469993,2018-03-18 21:28:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FV7A-B7ZV-DXVQ-GA9J8,100.06477021,1.0
12122418505181413629,465114,2018-03-05 05:18:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FV7A-B7ZV-DXVQ-GA9J8,100.29612737,1.0
2438001427071775309,460718,2018-02-20 22:24:16,Reward Recipient Assignment,S-FV7A-B7ZV-DXVQ-GA9J8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13822740010755627385,460713,2018-02-20 21:57:07,Reward Recipient Assignment,S-FV7A-B7ZV-DXVQ-GA9J8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6004736624084971235,460701,2018-02-20 21:27:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FV7A-B7ZV-DXVQ-GA9J8,100.0435231,1.0
5631072516434057984,449276,2018-01-19 22:49:23,Reward Recipient Assignment,S-FV7A-B7ZV-DXVQ-GA9J8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18347081348633868567,449275,2018-01-19 22:44:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FV7A-B7ZV-DXVQ-GA9J8,7.65171142,2.0
16550914801896428092,448272,2018-01-17 03:16:32,Ordinary Payment,S-FV7A-B7ZV-DXVQ-GA9J8,S-HK9D-P74Q-XDEJ-D6PGM,4.65171142,1.0
641358019881481487,448253,2018-01-17 02:09:01,Ordinary Payment,S-FV7A-B7ZV-DXVQ-GA9J8,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
2900125961775597693,448251,2018-01-17 02:05:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FV7A-B7ZV-DXVQ-GA9J8,10.65171142,2.0
7568133807715886543,448250,2018-01-17 02:03:06,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-FV7A-B7ZV-DXVQ-GA9J8,1.0,1.0
