ID,Height,timestamp,Type,From,To,Amount,Fee
14834459676717586638,779779,2020-08-01 09:47:14,Ordinary Payment,S-VD4H-38HJ-5ZC3-2JQBR,S-4Y3L-HTP3-9HX5-2QU9P,44.5149,0.0735
679486295180185352,740602,2020-04-14 02:35:51,Ordinary Payment,S-ZC4N-D3Z8-KVGM-BCA2E,S-VD4H-38HJ-5ZC3-2JQBR,16.0,0.0588
1821313012384338799,739437,2020-04-10 20:00:58,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-VD4H-38HJ-5ZC3-2JQBR,14.0,0.0441
3126515636351232531,738083,2020-04-07 01:00:07,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-VD4H-38HJ-5ZC3-2JQBR,6.0,0.0147
15678874678048773693,737565,2020-04-05 14:30:15,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-VD4H-38HJ-5ZC3-2JQBR,2.0,0.02205
17958922746826858029,735894,2020-03-31 21:54:07,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-VD4H-38HJ-5ZC3-2JQBR,1.0,0.03675
17253554669349852501,735533,2020-03-30 22:04:54,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-VD4H-38HJ-5ZC3-2JQBR,2.0,0.00735
5882247378565519671,732324,2020-03-21 23:00:01,Ordinary Payment,S-VD4H-38HJ-5ZC3-2JQBR,S-Z3SW-2R39-M28U-7JQ6Q,26.0,0.0294
10078954450885206115,731661,2020-03-20 02:10:00,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-VD4H-38HJ-5ZC3-2JQBR,16.0,0.05145
10077108789019977894,730522,2020-03-16 21:52:17,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-VD4H-38HJ-5ZC3-2JQBR,10.0,0.0294
9808646361026714099,729865,2020-03-15 02:00:51,Ordinary Payment,S-VD4H-38HJ-5ZC3-2JQBR,S-GZJ5-PAEA-NZ8L-6T2CR,2.0,0.03675
2612428554177463843,728271,2020-03-10 14:33:22,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-VD4H-38HJ-5ZC3-2JQBR,3.0,0.02205
13567711112803981761,727732,2020-03-09 02:30:51,Ordinary Payment,S-VD4H-38HJ-5ZC3-2JQBR,S-5WM3-MMLM-DP88-5QPJ4,1.0,0.00735
3284137692272963315,727396,2020-03-08 03:57:36,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-VD4H-38HJ-5ZC3-2JQBR,2.0,0.00735
18021859916515791252,724057,2020-02-27 19:32:05,Ordinary Payment,S-VD4H-38HJ-5ZC3-2JQBR,S-XLEA-WTZR-X3DB-HCYY7,1.0,0.0441
14602385804854479074,722091,2020-02-22 07:31:21,Ordinary Payment,S-VD4H-38HJ-5ZC3-2JQBR,S-YQDU-Q96E-EYGF-2JXC2,2.0,0.00735
11569152685266528353,720913,2020-02-19 00:17:45,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-VD4H-38HJ-5ZC3-2JQBR,2.0,0.03675
9049359584993547560,720589,2020-02-18 02:46:31,Ordinary Payment,S-VD4H-38HJ-5ZC3-2JQBR,S-LJ75-EB33-Y5UU-BYKLU,6.0,0.05145
9455537677438762998,720326,2020-02-17 08:59:48,Ordinary Payment,S-VD4H-38HJ-5ZC3-2JQBR,S-F7ZC-JX3X-CGC7-87B73,2.0,0.0294
17075292898847310250,720152,2020-02-16 21:17:05,Ordinary Payment,S-G4QP-23XJ-FLKT-CBUCC,S-VD4H-38HJ-5ZC3-2JQBR,9.0,0.03675
13341856368122548973,718699,2020-02-12 20:05:29,Ordinary Payment,S-VD4H-38HJ-5ZC3-2JQBR,S-Z3RU-Y8BD-767H-4JTV3,11.0,0.02205
11277150719957764364,717870,2020-02-10 12:10:15,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-VD4H-38HJ-5ZC3-2JQBR,1.0,0.0294
14964750689581913475,717828,2020-02-10 09:23:37,Ordinary Payment,S-4WFY-9UKB-C8AG-6KT85,S-VD4H-38HJ-5ZC3-2JQBR,10.0,0.0588
7347798954384813405,717319,2020-02-08 22:57:23,Ordinary Payment,S-VD4H-38HJ-5ZC3-2JQBR,S-K3GV-E379-T2JR-ELDHS,3.0,0.05145
8058364571650612902,714003,2020-01-30 16:06:54,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-VD4H-38HJ-5ZC3-2JQBR,1.0,0.0441
3061111157949026823,713664,2020-01-29 17:28:26,Ordinary Payment,S-VD4H-38HJ-5ZC3-2JQBR,S-QU3Y-AMCB-KVUA-F7GBP,1.0,0.0588
1606179459188644323,713367,2020-01-28 21:37:16,Ordinary Payment,S-VD4H-38HJ-5ZC3-2JQBR,S-FYZT-6FXJ-F4GX-GV5S2,10.0,0.03675
14757010188467650614,713244,2020-01-28 13:34:26,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-VD4H-38HJ-5ZC3-2JQBR,2.0,0.0441
17920213506808021383,713176,2020-01-28 08:44:34,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-VD4H-38HJ-5ZC3-2JQBR,8.0,0.0294
13662309490693230875,713093,2020-01-28 03:18:51,Ordinary Payment,S-VD4H-38HJ-5ZC3-2JQBR,S-GKL2-RTAE-7TXA-B4EHA,16.0,0.03675
17703895320404550312,712320,2020-01-25 23:29:45,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-VD4H-38HJ-5ZC3-2JQBR,2.0,0.03675
16191337576500122338,711724,2020-01-24 07:37:30,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-VD4H-38HJ-5ZC3-2JQBR,5.0,0.03675
2669715532056218078,711087,2020-01-22 12:37:09,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-VD4H-38HJ-5ZC3-2JQBR,4.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VD4H-38HJ-5ZC3-2JQBR,10.0,0.0441
