ID,Height,timestamp,Type,From,To,Amount,Fee
410116115259562466,780093,2020-08-02 06:41:11,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-4Y3L-HTP3-9HX5-2QU9P,5.24295,0.0147
990990729274689235,741326,2020-04-16 02:56:02,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-XPLG-D87T-YLGX-6PEXX,4.0,0.03675
10746396221944424030,740244,2020-04-13 02:19:33,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-VX97-RPE6-ETTZ-395FV,1.0,0.02205
14471641612143393580,739262,2020-04-10 08:06:34,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-PZ4T-NTRE-E784-2QRQK,1.0,0.00735
5383029262170116520,738982,2020-04-09 13:15:25,Ordinary Payment,S-85GS-4A9F-GQJ8-9KA45,S-XPLG-D87T-YLGX-6PEXX,1.0,0.0588
14026019941836867194,738974,2020-04-09 13:04:38,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-W56P-HQJJ-6LLJ-AR394,5.0,0.0588
14475419656663099864,737663,2020-04-05 20:54:01,Ordinary Payment,S-5YPL-VQ3E-UF64-C6KN5,S-XPLG-D87T-YLGX-6PEXX,5.0,0.05145
15757008423549399504,736570,2020-04-02 19:23:33,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-GFCR-W9YV-WD5Z-7XFZX,1.0,0.0294
9363033911254859450,736252,2020-04-01 22:21:33,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-YLJ7-5CP5-BMVK-DPPGH,1.0,0.05145
12716031201295523341,734744,2020-03-28 17:14:26,Ordinary Payment,S-LEQ8-6ZKW-PNL9-CMS9D,S-XPLG-D87T-YLGX-6PEXX,3.0,0.0441
3940919014910469908,734719,2020-03-28 15:27:00,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-FNYB-LKFY-HLWH-EXTTF,1.0,0.03675
15224655530166816042,733841,2020-03-26 04:25:20,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-XX68-NVXE-RTUA-9BQZY,12.0,0.05145
13725301982387110839,733594,2020-03-25 12:05:38,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-XPLG-D87T-YLGX-6PEXX,6.0,0.0588
6578337034246665078,733316,2020-03-24 17:09:03,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-XPLG-D87T-YLGX-6PEXX,6.0,0.0588
10261018427907842272,733006,2020-03-23 20:31:54,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-LBT5-T2TF-8RMG-6ANKR,2.0,0.03675
3045465288492421768,732428,2020-03-22 05:29:46,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-8HXC-5XUY-GWY9-2PFK8,1.0,0.03675
10825598349023693722,732274,2020-03-21 19:44:34,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-XPLG-D87T-YLGX-6PEXX,1.0,0.0588
6988039172512371115,732204,2020-03-21 14:53:51,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-LNDW-V3EB-MC2N-3ED9Z,2.0,0.02205
10091814776119358353,731427,2020-03-19 10:32:06,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-XPLG-D87T-YLGX-6PEXX,1.0,0.0588
11507519176876715531,730981,2020-03-18 04:34:50,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-XPLG-D87T-YLGX-6PEXX,4.0,0.00735
14102608972492906407,725805,2020-03-03 16:57:07,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-TW2E-X9L7-NDXX-7HJLD,2.0,0.03675
18267266523311327472,725178,2020-03-01 22:41:18,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-RH77-E952-XVKT-3ADML,3.0,0.0588
18128365427112343440,724868,2020-03-01 02:31:34,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-F46R-W67F-W6PC-55B3G,10.0,0.0588
11429253474808815160,724474,2020-02-28 23:37:00,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-XPLG-D87T-YLGX-6PEXX,15.0,0.03675
12504781261495415344,724372,2020-02-28 16:53:40,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-3XK3-6DQ6-HLB8-9V9CF,1.0,0.03675
5877698402835182436,724175,2020-02-28 03:46:20,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-XPLG-D87T-YLGX-6PEXX,1.0,0.05145
11619457463397331234,723935,2020-02-27 11:22:22,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-N6YH-83M4-D3Z5-9WELH,2.0,0.05145
13529457149683125425,723657,2020-02-26 16:53:29,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-XPLG-D87T-YLGX-6PEXX,2.0,0.0441
5234269874486414174,722580,2020-02-23 16:17:00,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-EB93-QN36-ML4N-9UEJT,1.0,0.0294
11805407307706819774,719673,2020-02-15 13:14:54,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-XPLG-D87T-YLGX-6PEXX,1.0,0.03675
9830624556374164535,716969,2020-02-07 23:17:48,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-JDFM-SMYQ-U3X2-6YT7C,19.0,0.02205
6505489609910649741,716668,2020-02-07 03:08:59,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-64DT-TG69-ETFG-244FN,21.0,0.0147
12829526938683944337,716563,2020-02-06 20:08:41,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-XPLG-D87T-YLGX-6PEXX,1.0,0.0441
11852015082653854470,715628,2020-02-04 05:20:57,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-T7A5-TURB-LURF-7K644,11.0,0.0294
4710246859027590420,715478,2020-02-03 19:08:01,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-XPLG-D87T-YLGX-6PEXX,30.0,0.0588
18355117870304833993,715362,2020-02-03 11:56:18,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-XPLG-D87T-YLGX-6PEXX,1.0,0.00735
18086882022037386642,714272,2020-01-31 10:21:46,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-XPLG-D87T-YLGX-6PEXX,3.0,0.0441
1291640143166155231,713859,2020-01-30 06:57:52,Ordinary Payment,S-JVF7-3GLT-EE46-3LZ5U,S-XPLG-D87T-YLGX-6PEXX,3.0,0.0147
8284942570798188265,713177,2020-01-28 09:08:58,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-XMSM-XALK-FERC-8A9VX,4.0,0.05145
4675260779924371517,712530,2020-01-26 13:40:37,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-XPLG-D87T-YLGX-6PEXX,5.0,0.0147
7547670989380007823,712400,2020-01-26 04:58:12,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-XPLG-D87T-YLGX-6PEXX,2.0,0.02205
13559663788108972709,712362,2020-01-26 01:57:17,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-XPLG-D87T-YLGX-6PEXX,2.0,0.0294
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XPLG-D87T-YLGX-6PEXX,10.0,0.0735
