ID,Height,timestamp,Type,From,To,Amount,Fee
10090875489741273968,780252,2020-08-02 17:25:27,Ordinary Payment,S-XDF2-24DL-MKBJ-GVRP3,S-4Y3L-HTP3-9HX5-2QU9P,7.4708,0.00735
8926284546914457393,741930,2020-04-17 19:41:25,Ordinary Payment,S-XDF2-24DL-MKBJ-GVRP3,S-6VTL-528W-FGYJ-BSATF,2.0,0.03675
12490352911047916911,741481,2020-04-16 13:22:00,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-XDF2-24DL-MKBJ-GVRP3,7.0,0.03675
18160196041714756192,740793,2020-04-14 15:11:24,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-XDF2-24DL-MKBJ-GVRP3,1.0,0.0441
9958428503186603761,737018,2020-04-04 01:42:32,Ordinary Payment,S-XDF2-24DL-MKBJ-GVRP3,S-3RMN-76CQ-AT5D-7JPJT,1.0,0.05145
8396642746987030821,736373,2020-04-02 06:24:59,Ordinary Payment,S-XDF2-24DL-MKBJ-GVRP3,S-LZYV-9BQH-UVT5-4HV9Y,5.0,0.03675
12434320455780901501,734420,2020-03-27 19:11:21,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-XDF2-24DL-MKBJ-GVRP3,6.0,0.05145
7351801886256844119,733845,2020-03-26 04:37:09,Ordinary Payment,S-XDF2-24DL-MKBJ-GVRP3,S-L7DY-STVJ-72RB-CZV9A,1.0,0.0294
15026608670598514444,733165,2020-03-24 07:10:17,Ordinary Payment,S-XDF2-24DL-MKBJ-GVRP3,S-38DZ-CJLA-D3WR-HQTXD,5.0,0.0294
12354754957360990404,731001,2020-03-18 05:38:16,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-XDF2-24DL-MKBJ-GVRP3,4.0,0.0588
629579109408950586,730995,2020-03-18 05:21:28,Ordinary Payment,S-XDF2-24DL-MKBJ-GVRP3,S-GFDK-XXNK-AV6H-C3B7L,1.0,0.00735
17266682921118875230,730529,2020-03-16 22:13:08,Ordinary Payment,S-XDF2-24DL-MKBJ-GVRP3,S-DTBE-GBTD-L2KA-4HAFU,2.0,0.0441
6329978541942504393,728683,2020-03-11 18:23:12,Ordinary Payment,S-XDF2-24DL-MKBJ-GVRP3,S-3QXP-DLFC-F2BK-35P44,2.0,0.0588
11481888393288667808,728460,2020-03-11 03:10:45,Ordinary Payment,S-XDF2-24DL-MKBJ-GVRP3,S-LG5M-PG9S-L5MA-7NYXE,5.0,0.0441
15202328572887990722,727057,2020-03-07 04:53:09,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-XDF2-24DL-MKBJ-GVRP3,12.0,0.03675
872468038651899874,719290,2020-02-14 11:37:39,Ordinary Payment,S-XDF2-24DL-MKBJ-GVRP3,S-4A8G-C27U-7SHQ-24J5P,2.0,0.0588
4384517960389586291,718977,2020-02-13 14:37:39,Ordinary Payment,S-XDF2-24DL-MKBJ-GVRP3,S-WFUH-V6ZT-ANCZ-5UKC2,9.0,0.05145
13710654362742258874,716227,2020-02-05 21:30:45,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-XDF2-24DL-MKBJ-GVRP3,4.0,0.05145
8818238850280514984,715991,2020-02-05 05:51:52,Ordinary Payment,S-XDF2-24DL-MKBJ-GVRP3,S-V88N-6XU4-Y3SU-A3RRW,1.0,0.0294
12816613398372447242,713668,2020-01-29 17:41:33,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-XDF2-24DL-MKBJ-GVRP3,1.0,0.0294
14671218939871747653,712541,2020-01-26 14:05:58,Ordinary Payment,S-XDF2-24DL-MKBJ-GVRP3,S-QVXS-DWKZ-BVBY-7FMV7,1.0,0.0441
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XDF2-24DL-MKBJ-GVRP3,10.0,0.08085
