ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NHJ5-77TT-RDDU-4DSCF,2.19e-06,0.0735
9023263653189623350,714659,2020-02-01 12:03:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NHJ5-77TT-RDDU-4DSCF,0.0,0.06615
14423770555096381800,555079,2018-11-12 00:31:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NHJ5-77TT-RDDU-4DSCF,0.0,1.00695
209248009037620211,555077,2018-11-12 00:24:27,Ordinary Payment,S-NHJ5-77TT-RDDU-4DSCF,S-4UQZ-CBGD-MFHB-62SYG,16295.6765671,0.1
2444696417717968257,555013,2018-11-11 19:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,400.91458741,0.1
16059534220146407405,552878,2018-11-05 20:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,403.35834108,0.1
6526531751895673555,550768,2018-10-30 22:32:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,402.18756604,0.1
13444476731892105321,548894,2018-10-25 16:55:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,401.09439203,0.1
3306714421660707072,547083,2018-10-20 15:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,400.84488787,0.1
13141030886812403269,545266,2018-10-15 13:19:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,403.23747219,0.1
16588832244164414197,543545,2018-10-10 17:51:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,405.78160614,0.1
4996503832196905379,541329,2018-10-04 12:49:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,401.09562986,0.1
5599024498484497787,539352,2018-09-28 23:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,400.96944818,0.1
7186668056449377256,537391,2018-09-23 12:08:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,403.19451412,0.1
6764375076356176585,535261,2018-09-17 13:23:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,401.0751045,0.1
17830539671931160978,533355,2018-09-12 05:14:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,401.66128919,0.1
10335382521533677053,531454,2018-09-06 21:23:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,402.06900391,0.1
9448404082599088270,529404,2018-09-01 03:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,400.51000494,0.1
11027991153399902456,527437,2018-08-26 16:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,403.46445078,0.1
10209901533290614305,525361,2018-08-20 20:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,401.08513501,0.1
12190317073761688200,523486,2018-08-15 14:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,401.39869807,0.1
2115724339274837529,521675,2018-08-10 13:09:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,400.85689018,0.1
10130399923799646323,519653,2018-08-04 20:53:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,402.05824601,0.1
4222055917647764502,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NHJ5-77TT-RDDU-4DSCF,0.0,1.0
2044769443775297897,517671,2018-07-30 07:52:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,400.57205355,0.1
9493752579926472711,515768,2018-07-25 00:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,401.46687078,0.1
3631659512270044993,514147,2018-07-20 11:09:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,402.31610788,0.1
707517817784375312,512461,2018-07-15 18:14:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,401.79038003,0.1
12634929339525431413,510836,2018-07-11 05:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,400.04942275,0.1
18367304178690660750,509059,2018-07-06 05:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,403.66108412,0.1
7917110883703733448,507328,2018-07-01 09:54:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,401.66152915,1.0
16603941178657960271,505893,2018-06-27 08:55:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,400.71711937,1.0
15783244271163635989,504352,2018-06-23 01:29:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,403.40307363,1.0
11860965644020837327,503120,2018-06-19 15:02:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,402.40633374,1.0
9337769770699408928,502241,2018-06-17 04:46:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,404.59095882,1.0
3260402691231426328,500657,2018-06-12 16:52:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,401.37935326,1.0
331844909562531011,498931,2018-06-07 21:10:17,Arbitrary Message,S-NHJ5-77TT-RDDU-4DSCF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1111649400520244095,498438,2018-06-06 11:39:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,102.13074931,1.0
12074611972126961732,497995,2018-06-05 06:09:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.67750107,1.0
16864669566071218744,497337,2018-06-03 10:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.93603826,1.0
11147488331294523302,496675,2018-06-01 13:31:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.50579106,1.0
2872216483081647734,496107,2018-05-30 23:01:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.56408587,1.0
3259384917049090131,495594,2018-05-29 13:21:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.36407041,1.0
9517606969966524931,495112,2018-05-28 04:33:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.64042891,1.0
6907394311340500834,494560,2018-05-26 15:21:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.58462308,1.0
5055726810038572502,493994,2018-05-25 01:29:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.60473309,1.0
6533989887330156442,493256,2018-05-23 00:00:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.4968011,1.0
11431705734556252968,492603,2018-05-21 03:57:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.33572934,1.0
264169603028934355,491939,2018-05-19 07:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,101.10331097,1.0
10542742119245121610,491191,2018-05-17 05:17:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.56216364,1.0
10322391566221755610,490429,2018-05-15 02:26:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.54683103,1.0
8756771271137145133,489581,2018-05-12 17:13:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,102.00143905,1.0
18369919905703063487,488849,2018-05-10 16:04:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.91670416,1.0
12036382222210182988,488156,2018-05-08 17:13:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.73530918,1.0
3261236108265018181,487474,2018-05-06 19:24:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.7136063,1.0
5974364485942209220,486690,2018-05-04 14:44:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.51090075,1.0
16417780363811370777,485829,2018-05-02 04:48:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.76819278,1.0
9232035150332771151,485107,2018-04-30 04:20:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,101.38313688,1.0
1942484449157045825,484486,2018-04-28 10:39:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.81790114,1.0
13501324097326660120,483580,2018-04-25 21:40:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,101.07407231,1.0
12203042711156986672,482685,2018-04-23 09:52:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.16640873,1.0
8276620688557985304,482015,2018-04-21 12:54:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.38385872,1.0
13035141430122145847,481286,2018-04-19 11:56:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,102.52869735,1.0
10247612260892230757,480688,2018-04-17 19:33:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,101.28242699,1.0
17184586571520932278,480005,2018-04-15 22:00:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,101.0669777,1.0
10115800103875912807,479452,2018-04-14 08:52:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,101.16754673,1.0
12362280696629959358,478458,2018-04-11 13:43:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.83554363,1.0
6200155870886236796,477809,2018-04-09 18:14:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,103.2640403,1.0
7603019781579362496,476989,2018-04-07 10:58:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.84290717,1.0
13211918563384934006,476085,2018-04-04 22:47:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.12824024,1.0
18391012574930590172,475082,2018-04-02 03:02:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.99652935,1.0
12794231531861385045,474061,2018-03-30 06:11:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.61379815,1.0
13247333367776033251,472817,2018-03-26 18:36:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,101.32358628,1.0
6909433448711749834,471176,2018-03-22 04:27:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.17581585,1.0
3691907426060706548,468183,2018-03-13 19:39:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.15451563,1.0
461831863382858013,464287,2018-03-02 21:54:56,Ordinary Payment,S-NHJ5-77TT-RDDU-4DSCF,S-4UQZ-CBGD-MFHB-62SYG,100.30036359,1.0
12715665396441849034,464259,2018-03-02 19:55:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHJ5-77TT-RDDU-4DSCF,100.30036359,1.0
7069256267470453605,460742,2018-02-21 00:15:05,Reward Recipient Assignment,S-NHJ5-77TT-RDDU-4DSCF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7043061038504281434,460715,2018-02-20 22:09:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NHJ5-77TT-RDDU-4DSCF,4.0,1.0
