ID,Height,timestamp,Type,From,To,Amount,Fee
12390989158313230366,780951,2020-08-04 15:50:44,Ordinary Payment,S-PZTH-PVGJ-YM8E-C6ADS,S-4Y3L-HTP3-9HX5-2QU9P,3.4708,0.0588
9911591920015558058,741971,2020-04-17 22:19:48,Ordinary Payment,S-PZTH-PVGJ-YM8E-C6ADS,S-YSYE-LZY3-WREP-85JFA,3.0,0.05145
6517395349915065426,741970,2020-04-17 22:19:29,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-PZTH-PVGJ-YM8E-C6ADS,1.0,0.0441
6373210785418145430,740610,2020-04-14 02:53:11,Ordinary Payment,S-PZTH-PVGJ-YM8E-C6ADS,S-4KPA-5HTV-S6YZ-6ERAX,22.0,0.05145
6650019640188953292,739107,2020-04-09 21:39:34,Ordinary Payment,S-PZTH-PVGJ-YM8E-C6ADS,S-5UNY-H2MZ-FFHF-ELF4M,13.0,0.0588
3142843907949319642,738043,2020-04-06 22:38:36,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-PZTH-PVGJ-YM8E-C6ADS,1.0,0.00735
16393306567043642079,737771,2020-04-06 04:04:29,Ordinary Payment,S-NW42-RLAT-4N25-DBGNM,S-PZTH-PVGJ-YM8E-C6ADS,19.0,0.05145
17057151513630627911,737322,2020-04-04 21:53:55,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-PZTH-PVGJ-YM8E-C6ADS,1.0,0.0294
8206688310780596278,737082,2020-04-04 06:01:48,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-PZTH-PVGJ-YM8E-C6ADS,18.0,0.02205
3069751949790874579,731460,2020-03-19 12:48:50,Ordinary Payment,S-PZTH-PVGJ-YM8E-C6ADS,S-LW7V-WSN8-MMQA-DKBKH,7.0,0.05145
13898456167612665380,730612,2020-03-17 04:10:37,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-PZTH-PVGJ-YM8E-C6ADS,4.0,0.0441
10031183123567752320,729019,2020-03-12 16:59:39,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-PZTH-PVGJ-YM8E-C6ADS,3.0,0.0441
4640074912318088397,719855,2020-02-16 01:17:25,Ordinary Payment,S-PZTH-PVGJ-YM8E-C6ADS,S-3C9D-34Q9-T5S8-GWCQD,7.0,0.0588
4776581704136027509,718646,2020-02-12 16:26:20,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-PZTH-PVGJ-YM8E-C6ADS,7.0,0.02205
9968142674822966423,717316,2020-02-08 22:41:45,Ordinary Payment,S-PZTH-PVGJ-YM8E-C6ADS,S-RJGH-V5AC-A922-HG7B4,1.0,0.05145
1156455765272175416,716995,2020-02-08 01:24:08,Ordinary Payment,S-PZTH-PVGJ-YM8E-C6ADS,S-UERJ-CPCD-TJKN-5DMXB,1.0,0.0147
6121121098499653447,715384,2020-02-03 13:10:11,Ordinary Payment,S-PZTH-PVGJ-YM8E-C6ADS,S-2ETK-CS8B-V3GG-C3X32,3.0,0.03675
18238383365569643095,713799,2020-01-30 02:40:15,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-PZTH-PVGJ-YM8E-C6ADS,4.0,0.0588
17387629786021180563,713743,2020-01-29 22:34:12,Ordinary Payment,S-PZTH-PVGJ-YM8E-C6ADS,S-SJAP-8FX6-KUSC-E58LQ,2.0,0.02205
5775356703899618914,712981,2020-01-27 19:41:07,Ordinary Payment,S-PZTH-PVGJ-YM8E-C6ADS,S-BCFV-LKHU-KWWV-6RAWS,9.0,0.0441
2705861851924338110,712787,2020-01-27 06:39:45,Ordinary Payment,S-WQSX-QY7K-TJRP-AMWBQ,S-PZTH-PVGJ-YM8E-C6ADS,8.0,0.03675
9951546119968129118,712583,2020-01-26 17:06:27,Ordinary Payment,S-PZTH-PVGJ-YM8E-C6ADS,S-KPSR-8CTF-QMJ3-64SP3,5.0,0.0294
7856966746625552035,712219,2020-01-25 16:09:53,Ordinary Payment,S-UTKR-QNSD-B7DU-ACL5J,S-PZTH-PVGJ-YM8E-C6ADS,1.0,0.0294
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PZTH-PVGJ-YM8E-C6ADS,10.0,0.06615
