ID,Height,timestamp,Type,From,To,Amount,Fee
3255751106737018848,780283,2020-08-02 19:34:34,Ordinary Payment,S-YA89-TQ7K-D8D8-5ZZ5K,S-4Y3L-HTP3-9HX5-2QU9P,6.6325,0.0294
3553647937338285384,741932,2020-04-17 19:54:10,Ordinary Payment,S-5TMR-HZM2-KJUW-6LXDF,S-YA89-TQ7K-D8D8-5ZZ5K,1.0,0.0294
17372766381596172192,741915,2020-04-17 18:16:04,Ordinary Payment,S-YA89-TQ7K-D8D8-5ZZ5K,S-QKEL-F4GS-RM3X-92L7P,13.0,0.0147
6916418672726694637,741215,2020-04-15 19:38:28,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-YA89-TQ7K-D8D8-5ZZ5K,9.0,0.05145
56174497988447554,739596,2020-04-11 06:57:36,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-YA89-TQ7K-D8D8-5ZZ5K,1.0,0.0441
476039833214782816,739199,2020-04-10 04:02:35,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-YA89-TQ7K-D8D8-5ZZ5K,5.0,0.0294
165684748951220259,738014,2020-04-06 20:18:57,Ordinary Payment,S-ZWP9-HQ2D-A2PV-6WBPA,S-YA89-TQ7K-D8D8-5ZZ5K,1.0,0.0441
2914696943884607769,737835,2020-04-06 08:21:48,Ordinary Payment,S-YA89-TQ7K-D8D8-5ZZ5K,S-V3UQ-KJ58-FS23-2CFRQ,23.0,0.00735
13752741501033741943,736817,2020-04-03 12:02:16,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-YA89-TQ7K-D8D8-5ZZ5K,24.0,0.0294
13780632359371798974,736682,2020-04-03 02:47:58,Ordinary Payment,S-YA89-TQ7K-D8D8-5ZZ5K,S-FEAF-U74H-UMM9-EQL7L,1.0,0.02205
13922680137879451357,736086,2020-04-01 11:37:08,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-YA89-TQ7K-D8D8-5ZZ5K,1.0,0.0588
5675239726457989111,730014,2020-03-15 11:42:32,Ordinary Payment,S-YA89-TQ7K-D8D8-5ZZ5K,S-RUEV-KHVD-4CLL-4N3F9,2.0,0.0294
11619989364721077539,730001,2020-03-15 10:49:46,Ordinary Payment,S-JSG5-GS52-DU6M-E6QE8,S-YA89-TQ7K-D8D8-5ZZ5K,2.0,0.03675
14227578698346208196,729906,2020-03-15 04:44:44,Ordinary Payment,S-YA89-TQ7K-D8D8-5ZZ5K,S-KJJN-AJMR-LQAA-BEJ2C,1.0,0.0588
13074433234417693463,726102,2020-03-04 13:11:20,Ordinary Payment,S-YA89-TQ7K-D8D8-5ZZ5K,S-6SGA-P5M8-HZT2-985BM,6.0,0.00735
8984997376893557361,725510,2020-03-02 21:35:02,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-YA89-TQ7K-D8D8-5ZZ5K,2.0,0.05145
4733697541016340776,721964,2020-02-21 22:51:32,Ordinary Payment,S-88JR-MNJL-2TLT-956PG,S-YA89-TQ7K-D8D8-5ZZ5K,1.0,0.0294
6177336763231672118,721845,2020-02-21 15:17:59,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-YA89-TQ7K-D8D8-5ZZ5K,1.0,0.0294
11731664856583110821,721765,2020-02-21 09:45:54,Ordinary Payment,S-YA89-TQ7K-D8D8-5ZZ5K,S-5ELX-8BAU-PWXC-28TL3,14.0,0.0588
8221781697061494426,721106,2020-02-19 13:48:03,Ordinary Payment,S-YA89-TQ7K-D8D8-5ZZ5K,S-DV39-5RT7-XYRG-AUBN6,24.0,0.03675
11177761183610517243,719579,2020-02-15 06:51:26,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-YA89-TQ7K-D8D8-5ZZ5K,1.0,0.0441
13414263233316875072,719453,2020-02-14 22:36:07,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-YA89-TQ7K-D8D8-5ZZ5K,13.0,0.00735
1029276812180440992,718892,2020-02-13 09:10:23,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-YA89-TQ7K-D8D8-5ZZ5K,1.0,0.0294
13889863668889046896,715531,2020-02-03 22:52:04,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-YA89-TQ7K-D8D8-5ZZ5K,24.0,0.03675
17429812338180250520,714784,2020-02-01 20:45:30,Ordinary Payment,S-3WYD-WYZ8-H4JF-3UVCK,S-YA89-TQ7K-D8D8-5ZZ5K,2.0,0.0294
421331709745128580,714129,2020-01-31 00:58:37,Ordinary Payment,S-YA89-TQ7K-D8D8-5ZZ5K,S-XRBS-RL8F-KG48-DK7SQ,1.0,0.05145
1414496889983863143,713760,2020-01-29 23:58:24,Ordinary Payment,S-YA89-TQ7K-D8D8-5ZZ5K,S-4QRS-GWTM-CD67-GPNHN,3.0,0.0147
10860715580422423461,713485,2020-01-29 05:34:03,Ordinary Payment,S-YA89-TQ7K-D8D8-5ZZ5K,S-VK2F-2S3X-XBR2-FZ9D9,7.0,0.00735
996940007109399450,713181,2020-01-28 09:17:42,Ordinary Payment,S-YA89-TQ7K-D8D8-5ZZ5K,S-YLFT-VW8D-4W29-8YC8J,12.0,0.0294
1030143189252035876,712745,2020-01-27 04:13:43,Ordinary Payment,S-GPWU-F8UB-KW7R-2GSXC,S-YA89-TQ7K-D8D8-5ZZ5K,15.0,0.03675
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YA89-TQ7K-D8D8-5ZZ5K,10.0,0.08085
