ID,Height,timestamp,Type,From,To,Amount,Fee
17000203579272956305,448942,2018-01-19 00:26:59,Ordinary Payment,S-82HQ-YU2S-2HW8-AEGCK,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
12823495656156129974,448934,2018-01-18 23:52:45,Ordinary Payment,S-VTQK-7RCH-WSWW-8QAHV,S-82HQ-YU2S-2HW8-AEGCK,40.0,1.0
15843045365471593258,442331,2017-12-31 12:41:42,Ordinary Payment,S-82HQ-YU2S-2HW8-AEGCK,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
1361623550948175326,442321,2017-12-31 12:05:39,Ordinary Payment,S-VTQK-7RCH-WSWW-8QAHV,S-82HQ-YU2S-2HW8-AEGCK,31.0,1.0
6023149224752127236,439242,2017-12-22 21:09:42,Ordinary Payment,S-82HQ-YU2S-2HW8-AEGCK,S-R8SQ-TUEM-DTHQ-7ATA3,265.0,1.0
16308286031502019053,439235,2017-12-22 20:36:11,Ordinary Payment,S-VTQK-7RCH-WSWW-8QAHV,S-82HQ-YU2S-2HW8-AEGCK,266.0,1.0
5775209059238942434,438502,2017-12-20 19:19:19,Ordinary Payment,S-82HQ-YU2S-2HW8-AEGCK,S-R8SQ-TUEM-DTHQ-7ATA3,815.0,1.0
15176224285390812113,438499,2017-12-20 19:09:01,Ordinary Payment,S-VTQK-7RCH-WSWW-8QAHV,S-82HQ-YU2S-2HW8-AEGCK,816.0,1.0
11531562622842293119,434498,2017-12-09 15:00:05,Ordinary Payment,S-82HQ-YU2S-2HW8-AEGCK,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
5821759611867419537,434490,2017-12-09 14:31:40,Ordinary Payment,S-VTQK-7RCH-WSWW-8QAHV,S-82HQ-YU2S-2HW8-AEGCK,251.0,1.0
4801500361919392524,422815,2017-11-06 22:48:30,Ordinary Payment,S-82HQ-YU2S-2HW8-AEGCK,S-R8SQ-TUEM-DTHQ-7ATA3,1077.0,1.0
3982012528342881922,422811,2017-11-06 22:28:59,Ordinary Payment,S-VTQK-7RCH-WSWW-8QAHV,S-82HQ-YU2S-2HW8-AEGCK,1078.0,1.0
10822520814462221150,402756,2017-09-11 20:28:21,Ordinary Payment,S-82HQ-YU2S-2HW8-AEGCK,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
8403430617103265724,402752,2017-09-11 20:07:39,Ordinary Payment,S-VTQK-7RCH-WSWW-8QAHV,S-82HQ-YU2S-2HW8-AEGCK,300.0,1.0
6600808851705447486,391292,2017-08-10 18:30:06,Ordinary Payment,S-82HQ-YU2S-2HW8-AEGCK,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
3140814039378195546,391286,2017-08-10 18:12:56,Ordinary Payment,S-VTQK-7RCH-WSWW-8QAHV,S-82HQ-YU2S-2HW8-AEGCK,1500.0,1.0
16487869428737412540,391224,2017-08-10 14:03:45,Ordinary Payment,S-82HQ-YU2S-2HW8-AEGCK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9296198738949860354,391217,2017-08-10 13:41:33,Ordinary Payment,S-VTQK-7RCH-WSWW-8QAHV,S-82HQ-YU2S-2HW8-AEGCK,10.0,1.0
