ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NTE4-4L4U-249S-ECXXG,4.39e-06,0.0735
10187014318254327186,583233,2019-01-29 19:11:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NTE4-4L4U-249S-ECXXG,0.0,0.11
14081066553056155585,583232,2019-01-29 19:10:41,Ordinary Payment,S-NTE4-4L4U-249S-ECXXG,S-R8SQ-TUEM-DTHQ-7ATA3,1917.0,1.0
12189938658646940209,583224,2019-01-29 18:32:47,Ordinary Payment,S-D55S-BT7V-XV5B-ARCJU,S-NTE4-4L4U-249S-ECXXG,1918.0,0.1
10273611645943978325,564924,2018-12-09 14:01:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NTE4-4L4U-249S-ECXXG,0.0,0.11025
3522051723194522617,564923,2018-12-09 14:01:12,Ordinary Payment,S-NTE4-4L4U-249S-ECXXG,S-R8SQ-TUEM-DTHQ-7ATA3,4599.0,1.0
4813907332188808795,564915,2018-12-09 13:28:46,Ordinary Payment,S-D55S-BT7V-XV5B-ARCJU,S-NTE4-4L4U-249S-ECXXG,4600.0,0.588
13378682354271868828,531756,2018-09-07 18:04:47,Ordinary Payment,S-NTE4-4L4U-249S-ECXXG,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
8642072452043261270,531752,2018-09-07 17:36:50,Ordinary Payment,S-D55S-BT7V-XV5B-ARCJU,S-NTE4-4L4U-249S-ECXXG,2500.0,0.00735
7206885948173439213,506243,2018-06-28 08:27:37,Ordinary Payment,S-NTE4-4L4U-249S-ECXXG,S-R8SQ-TUEM-DTHQ-7ATA3,569.0,1.0
9778758316634651070,506232,2018-06-28 07:50:20,Ordinary Payment,S-D55S-BT7V-XV5B-ARCJU,S-NTE4-4L4U-249S-ECXXG,570.0,1.0
16416352692767546953,497504,2018-06-03 21:44:11,Ordinary Payment,S-NTE4-4L4U-249S-ECXXG,S-R8SQ-TUEM-DTHQ-7ATA3,230.0,1.0
14421321880667317031,497500,2018-06-03 21:34:17,Ordinary Payment,S-MXXG-ZDUT-2RRZ-9UEEH,S-NTE4-4L4U-249S-ECXXG,231.0,1.0
10458923968773537805,482640,2018-04-23 07:03:06,Ordinary Payment,S-NTE4-4L4U-249S-ECXXG,S-R8SQ-TUEM-DTHQ-7ATA3,1237.0,1.0
4857190926604548518,482635,2018-04-23 06:11:29,Ordinary Payment,S-G9WE-9K6W-QRWB-F6DC4,S-NTE4-4L4U-249S-ECXXG,1238.0,1.0
