ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HCC2-YHDT-HGN6-APGJW,6.59e-06,0.0735
17022957006934984962,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HCC2-YHDT-HGN6-APGJW,8.59809138,1.0
10946725810750301436,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HCC2-YHDT-HGN6-APGJW,14.14858541,1.0
14705372462136138439,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HCC2-YHDT-HGN6-APGJW,64.55660134,1.0
4830847206679383295,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HCC2-YHDT-HGN6-APGJW,6.8865811,1.0
11207130983575760170,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HCC2-YHDT-HGN6-APGJW,2.28480595,1.0
1233638170013702719,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HCC2-YHDT-HGN6-APGJW,22.36213806,1.0
2152081169237668735,361027,2017-05-17 18:00:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HCC2-YHDT-HGN6-APGJW,0.0,1.0
17424603109481706563,361026,2017-05-17 17:57:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HCC2-YHDT-HGN6-APGJW,7.5856946,1.0
11170399152703772068,360666,2017-05-16 17:46:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HCC2-YHDT-HGN6-APGJW,0.0,1.0
16582913301130825493,360665,2017-05-16 17:37:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HCC2-YHDT-HGN6-APGJW,36.04648531,1.0
14077935924145013246,360285,2017-05-15 16:14:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HCC2-YHDT-HGN6-APGJW,0.0,1.0
14533437891354129407,360284,2017-05-15 16:11:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HCC2-YHDT-HGN6-APGJW,16.93685991,1.0
14908451305835422526,359503,2017-05-13 11:37:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HCC2-YHDT-HGN6-APGJW,0.15225558,1.0
8587966478631820676,359100,2017-05-12 08:50:12,Ordinary Payment,S-HCC2-YHDT-HGN6-APGJW,S-QXPP-WDFA-99VF-7T2G8,1.0,1.0
4440540086892208637,359098,2017-05-12 08:44:12,Ordinary Payment,S-HCC2-YHDT-HGN6-APGJW,S-QXPP-WDFA-99VF-7T2G8,1.0,1.0
4815819265733973791,359074,2017-05-12 07:07:47,Reward Recipient Assignment,S-HCC2-YHDT-HGN6-APGJW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5807857363550444829,358945,2017-05-11 21:57:24,Account Update,S-HCC2-YHDT-HGN6-APGJW,,0.0,1.0
7405214715901973682,358944,2017-05-11 21:51:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCC2-YHDT-HGN6-APGJW,3.0,1.0
14207278813618937389,358942,2017-05-11 21:49:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HCC2-YHDT-HGN6-APGJW,3.0,1.0
