ID,Height,timestamp,Type,From,To,Amount,Fee
18414985394065914614,837931,2021-01-10 02:49:59,Ordinary Payment,S-QJAN-DWK4-ZXGT-CTQDC,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
818528093093645575,577798,2019-01-14 14:30:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,164.11640948,1.0
6022288953345075168,575090,2019-01-07 00:38:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,321.66207632,1.0
1956564813841243150,574496,2019-01-05 08:41:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,283.53757273,1.0
1709155062512135236,574173,2019-01-04 10:47:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,302.27960414,1.0
8592219622810356189,573575,2019-01-02 18:37:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,315.50773781,1.0
6066601778369829528,573281,2019-01-01 23:16:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,297.40738474,1.0
4540664665203617027,573091,2019-01-01 10:44:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,283.13258541,1.0
12058624426695810356,572779,2018-12-31 13:17:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,296.57104808,1.0
5989970986675841681,572574,2018-12-30 23:30:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,290.30543598,1.0
8818598818056141535,571789,2018-12-28 18:55:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,308.57758194,1.0
14890216550397684800,571662,2018-12-28 10:16:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,298.51090352,1.0
2780367937741475197,571040,2018-12-26 16:42:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,455.25630867,1.0
244851484926935346,570752,2018-12-25 21:19:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,618.50316266,1.0
10541807515908855559,570348,2018-12-24 18:05:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,523.26681501,1.0
2943255113682425548,569825,2018-12-23 07:38:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,544.1149302,1.0
2032430136108207070,569335,2018-12-21 22:17:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,445.33973461,1.0
6813543116272693456,569116,2018-12-21 07:33:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,480.38917964,1.0
3814903342860089450,569021,2018-12-21 01:16:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,480.30972299,1.0
7388601007823012931,568986,2018-12-20 22:55:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,593.78045187,1.0
17604575107246446942,567956,2018-12-18 02:05:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,434.65367603,1.0
9722422465613349123,567851,2018-12-17 18:08:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,434.96891372,1.0
17229930805827778162,567648,2018-12-17 05:32:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,437.73990777,1.0
13817320350521310679,567455,2018-12-16 16:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,437.61788556,1.0
11952331436608620802,567343,2018-12-16 08:11:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,494.78650432,1.0
10304458162066394173,566719,2018-12-14 14:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,276.93286006,1.0
9193272854169665074,566102,2018-12-12 21:36:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,422.55650247,1.0
12676983084068307007,565913,2018-12-12 08:44:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,678.36253909,1.0
9885378222016918010,564912,2018-12-09 13:09:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,494.13693689,1.0
16464237612938051412,564464,2018-12-08 07:16:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,261.89197285,1.0
1920464421043418759,563307,2018-12-05 01:38:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,457.63015848,1.0
7491901964874348011,563189,2018-12-04 17:42:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,261.7130554,1.0
10251099370665032233,562675,2018-12-03 06:59:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,255.86723904,1.0
4763846592279544502,561085,2018-11-28 20:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,387.43567436,1.0
15029746093821618737,560830,2018-11-28 03:06:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,257.15903789,1.0
10137998080326174829,559978,2018-11-25 17:58:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,251.79125197,1.0
9009596720595079664,559490,2018-11-24 09:10:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,569.34287863,1.0
9883788581981175835,559003,2018-11-23 00:19:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,335.09412226,1.0
8752667388032345863,557776,2018-11-19 13:53:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,436.73614433,1.0
11563307507723336794,557167,2018-11-17 20:19:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,610.95490644,1.0
12043831080657665353,556686,2018-11-16 13:10:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,270.19050853,1.0
14203174015623819537,555695,2018-11-13 17:13:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,472.05626334,1.0
2933968689748887331,555598,2018-11-13 11:13:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,249.33746479,1.0
5082572050024456274,554657,2018-11-10 20:03:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,269.30854829,1.0
7001634640450430844,553729,2018-11-08 05:14:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,530.65900473,1.0
12069668674063618806,553354,2018-11-07 04:16:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,525.15790718,1.0
3581431206142708061,552679,2018-11-05 07:16:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,696.79235568,1.0
17596852664335806024,552293,2018-11-04 05:23:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,490.64300777,1.0
3584420482617046770,552148,2018-11-03 19:51:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,258.43990164,1.0
7386206549353231674,550838,2018-10-31 03:20:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,452.58514901,1.0
17572293633292308086,550706,2018-10-30 18:36:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,463.05500573,1.0
17430756073954302047,550456,2018-10-30 02:10:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,526.46899318,1.0
6881401058369917070,550212,2018-10-29 09:34:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,506.84515748,1.0
11313717084379055531,549829,2018-10-28 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,464.03306455,1.0
7655617179445740950,549740,2018-10-28 02:00:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,696.07237462,1.0
6285665358139023438,548340,2018-10-24 03:36:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,252.89001268,1.0
2545735918003817194,547101,2018-10-20 17:04:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,547.34229644,1.0
11539858116299045055,546590,2018-10-19 06:11:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,466.96698748,1.0
7973972167311186809,546306,2018-10-18 11:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,450.17254631,1.0
3097092444925098278,546008,2018-10-17 15:38:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,269.29907352,1.0
9039866496637629065,544565,2018-10-13 14:44:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,341.94633188,1.0
17310385511297924793,543625,2018-10-10 23:04:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,466.32021707,1.0
5970095391720396555,543606,2018-10-10 22:13:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,270.99283766,1.0
12561957124741119089,542342,2018-10-07 08:55:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,268.1618532,1.0
2260686540507004679,541468,2018-10-04 22:01:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,262.61204561,1.0
1161494754571804591,540906,2018-10-03 08:33:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,297.72599522,1.0
17920528725124279735,540904,2018-10-03 08:17:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,263.25827308,1.0
16700545460712077118,539542,2018-09-29 12:53:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,485.76586262,1.0
7815453447479920201,539422,2018-09-29 05:26:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,581.64703664,1.0
11066778389120492641,538814,2018-09-27 11:50:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,662.81240756,1.0
768830845634467358,538234,2018-09-25 20:50:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,618.05685538,1.0
17254910164924747832,537544,2018-09-23 22:11:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,665.37135655,1.0
8652159504709549564,537247,2018-09-23 02:23:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,261.37435562,1.0
8995867808642001820,533563,2018-09-12 19:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,25.67039418,1.0
15027618535833925351,530752,2018-09-04 22:38:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,112.10580833,1.0
11214418180577876400,530396,2018-09-03 22:37:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,550.09137659,1.0
11386730208638207007,530218,2018-09-03 10:06:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,59.39240735,1.0
4974607591174957511,529883,2018-09-02 12:18:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,64.16467489,1.0
4261216886769946122,529568,2018-09-01 14:56:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,560.42411748,1.0
10798102893457432471,529459,2018-09-01 07:31:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,32.24105065,1.0
15766422716995059467,528894,2018-08-30 18:16:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,141.4717719,1.0
11841948889392016027,528361,2018-08-29 05:49:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,79.33857478,1.0
2431706785039593646,528037,2018-08-28 08:05:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,133.51954643,1.0
12635195129081551316,527739,2018-08-27 12:06:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,652.01987695,1.0
13142472696193573602,527488,2018-08-26 19:21:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,572.90971533,1.0
1567327019377464549,527356,2018-08-26 10:30:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,582.54780839,1.0
18284928099389625508,527203,2018-08-26 00:19:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,128.97685228,1.0
9085788988773450,526714,2018-08-24 15:13:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,611.56117527,1.0
16230944696877422446,526377,2018-08-23 16:48:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,136.79861307,1.0
8539820725254766759,526051,2018-08-22 19:26:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,120.30950415,1.0
14143616822239284963,525649,2018-08-21 16:00:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,322.0861821,1.0
32263712610819013,525330,2018-08-20 18:03:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,539.98526711,1.0
17686886290687746326,525161,2018-08-20 07:14:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,623.41779072,1.0
1528370732867155737,525036,2018-08-19 22:59:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,168.48248152,1.0
4523275773102863647,524647,2018-08-18 20:19:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,112.22641934,1.0
17263499394553653225,524347,2018-08-18 00:09:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,533.83008248,1.0
17929483821571253037,524216,2018-08-17 15:44:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,45.37120882,1.0
3764885210235853513,523808,2018-08-16 12:11:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,528.44052302,1.0
4378367663986980063,523739,2018-08-16 07:34:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,580.79165728,1.0
15638169326860926002,523153,2018-08-14 16:05:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,155.61201646,1.0
14920266363630756718,522754,2018-08-13 13:44:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,129.6043438,1.0
6672126651655857087,522430,2018-08-12 15:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,146.43168221,1.0
10820460409749686824,522046,2018-08-11 14:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,192.19218506,1.0
8829742535284160627,521689,2018-08-10 13:55:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,79.5329314,1.0
12653811562426908288,521396,2018-08-09 18:16:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,39.49056656,1.0
10820974313205374262,521103,2018-08-08 22:25:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,570.1244751,1.0
9423944952544870692,520916,2018-08-08 09:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,38.29796789,1.0
3103635623873110585,520603,2018-08-07 12:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,82.91616516,1.0
6749974849341302848,520165,2018-08-06 07:45:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,513.71281006,1.0
13954866036877278523,520014,2018-08-05 21:31:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,166.18578894,1.0
845811301998361475,519668,2018-08-04 21:49:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,578.93608906,1.0
4949147523156626386,519484,2018-08-04 09:57:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,252.71172708,1.0
2375581686045324495,519149,2018-08-03 11:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,71.29630102,1.0
1527293344957546077,518471,2018-08-01 13:43:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,35.02420022,1.0
3435643548930309350,518142,2018-07-31 15:22:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,73.5761625,1.0
3004667016341037867,517485,2018-07-29 19:53:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,560.22812086,1.0
1079988871952090101,517399,2018-07-29 13:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,161.63512572,1.0
8764506522608458503,516944,2018-07-28 07:19:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,114.91069147,1.0
14253266083020064968,516559,2018-07-27 05:24:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,86.32558588,1.0
16776330122330341130,516223,2018-07-26 06:39:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,609.55716688,1.0
8885185670951482731,516172,2018-07-26 03:16:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,606.7263954,1.0
2836388681659458117,515930,2018-07-25 10:46:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,73.52640887,1.0
7932093977137541513,515627,2018-07-24 14:55:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,131.46200526,1.0
14053674600730256611,515311,2018-07-23 17:25:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,562.33876925,1.0
8986206383525896921,515161,2018-07-23 07:37:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,565.65739429,1.0
5659134692313384068,515110,2018-07-23 04:08:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,96.63476286,1.0
13078171363569433782,514696,2018-07-22 00:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,731.95047327,1.0
13434991181869760165,514351,2018-07-21 01:03:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,196.0842245,1.0
519508967674016989,514018,2018-07-20 02:31:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,87.88537814,1.0
17888452788301036047,513706,2018-07-19 05:46:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,569.47069444,1.0
2559000882788266207,513656,2018-07-19 02:30:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,164.71536687,1.0
7985558526059319107,513357,2018-07-18 06:34:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,81.77117234,1.0
15498128531613533211,512815,2018-07-16 18:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,74.78874866,1.0
2180764753564995650,512512,2018-07-15 21:43:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,87.76342522,1.0
9994999918701880955,512216,2018-07-15 01:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,84.11397152,1.0
5866509216124471007,511842,2018-07-14 00:39:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,780.8703466,1.0
14216144135754650344,511571,2018-07-13 06:33:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,83.09589046,1.0
4610820542420165383,510980,2018-07-11 14:41:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,711.71110909,1.0
17327493608551595177,510840,2018-07-11 05:41:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,823.72352352,1.0
8148513935723819783,510499,2018-07-10 06:21:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,566.90558321,1.0
10166909777281974990,510163,2018-07-09 07:41:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,633.03531596,1.0
14011507303764473251,510053,2018-07-09 00:27:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,116.61532592,1.0
17001104623233787169,509481,2018-07-07 10:17:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,570.81027088,1.0
15666961059037665390,509015,2018-07-06 02:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,131.8508232,1.0
10010157889355336165,508553,2018-07-04 20:02:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,85.11385661,1.0
11109274599233972222,508206,2018-07-03 20:27:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,131.81241133,1.0
14824122813072870901,507887,2018-07-02 23:02:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,158.54755775,1.0
3599887532237203872,507451,2018-07-01 17:36:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,151.35110208,1.0
8700959135247867234,507143,2018-06-30 21:05:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,266.14501869,1.0
15645242169663978501,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QJAN-DWK4-ZXGT-CTQDC,0.0,1.0
176037950603563845,506753,2018-06-29 19:04:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,214.25860426,1.0
4757391885819585243,506366,2018-06-28 17:05:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJAN-DWK4-ZXGT-CTQDC,711.52860025,1.0
