ID,Height,timestamp,Type,From,To,Amount,Fee
17287929848433841398,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RY4C-R8B6-R7BM-DTBS8,0.0,1.0
6881916016749075065,385049,2017-07-24 09:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RY4C-R8B6-R7BM-DTBS8,0.0,1.0
3122178684544927081,384650,2017-07-23 04:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RY4C-R8B6-R7BM-DTBS8,0.0,1.0
16696515415890013324,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RY4C-R8B6-R7BM-DTBS8,0.0,1.0
11424611059262254565,384260,2017-07-21 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RY4C-R8B6-R7BM-DTBS8,0.0,1.0
1215123036099983145,383625,2017-07-19 22:02:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RY4C-R8B6-R7BM-DTBS8,0.0,1.0
15664483806036939993,14853,2014-09-22 01:06:17,Ordinary Payment,S-RY4C-R8B6-R7BM-DTBS8,S-XHQ2-VKF8-X82E-BN3DM,3402.0,1.0
8107173628577212392,14743,2014-09-21 17:34:49,Ordinary Payment,S-KSYE-WW68-SMH9-363KX,S-RY4C-R8B6-R7BM-DTBS8,3403.0,3.0
14415554068020229228,9262,2014-09-06 10:41:42,Ordinary Payment,S-RY4C-R8B6-R7BM-DTBS8,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16095679371743633018,9249,2014-09-06 10:01:27,Ordinary Payment,S-KSYE-WW68-SMH9-363KX,S-RY4C-R8B6-R7BM-DTBS8,5.0,1.0
