ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8AX7-8LD3-K3AY-5FCWS,1e-08,0.47775
9687706815674653072,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8AX7-8LD3-K3AY-5FCWS,1e-07,1.0
17249547859331854585,345016,2017-04-02 23:34:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AX7-8LD3-K3AY-5FCWS,2.0,1.0001
12853980016515914176,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AX7-8LD3-K3AY-5FCWS,1.0,1.0
11480247507379285315,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AX7-8LD3-K3AY-5FCWS,1.0,3.0
13242148566746834133,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AX7-8LD3-K3AY-5FCWS,2.0,2.0
16410653618220679969,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AX7-8LD3-K3AY-5FCWS,3.0,3.0
12747152136504874497,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AX7-8LD3-K3AY-5FCWS,2.0,2.0
2896482460089910564,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AX7-8LD3-K3AY-5FCWS,2.0,2.0
6972461434460699845,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AX7-8LD3-K3AY-5FCWS,3.0,1.0
1265680891371838055,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AX7-8LD3-K3AY-5FCWS,3.0,3.0
16979000081565961889,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AX7-8LD3-K3AY-5FCWS,20.0,1.0
4394125430717424956,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AX7-8LD3-K3AY-5FCWS,2.0,1.0
17217011262831474711,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AX7-8LD3-K3AY-5FCWS,5.0,2.0
13111276166461103962,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AX7-8LD3-K3AY-5FCWS,6.0,5.0
11521106451026813176,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AX7-8LD3-K3AY-5FCWS,5.0,5.0
7882892326959201112,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AX7-8LD3-K3AY-5FCWS,2.0,2.0
5313244200768230779,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AX7-8LD3-K3AY-5FCWS,4.0,4.0
9579119162468403828,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AX7-8LD3-K3AY-5FCWS,2.0,1.0
13998394936314122924,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AX7-8LD3-K3AY-5FCWS,10.0,2.0
7328218240807963544,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AX7-8LD3-K3AY-5FCWS,2.0,2.0
14261056592187521061,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AX7-8LD3-K3AY-5FCWS,3.0,2.0
9596003446930987337,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AX7-8LD3-K3AY-5FCWS,10.0,6.0
9930367765298296853,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AX7-8LD3-K3AY-5FCWS,10.0,6.0
14069362713795941027,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AX7-8LD3-K3AY-5FCWS,6.0,6.0
15773463303117292683,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AX7-8LD3-K3AY-5FCWS,5.0,1.0
11724456183210463386,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AX7-8LD3-K3AY-5FCWS,5.0,1.0
9250937079810145632,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AX7-8LD3-K3AY-5FCWS,12.0,1.0
3458717043693289352,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AX7-8LD3-K3AY-5FCWS,7.0,3.0
7806579082362021003,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AX7-8LD3-K3AY-5FCWS,10.0,3.0
3412143899636792473,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AX7-8LD3-K3AY-5FCWS,10.0,3.0
14557029626972316167,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AX7-8LD3-K3AY-5FCWS,20.0,1.0
13794885190391772440,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AX7-8LD3-K3AY-5FCWS,10.0,1.0
1410559249214701024,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AX7-8LD3-K3AY-5FCWS,15.0,1.0
8166707901939893981,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AX7-8LD3-K3AY-5FCWS,10.0,1.0
8527265607607265871,325817,2017-02-08 06:24:38,Ordinary Payment,S-8AX7-8LD3-K3AY-5FCWS,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
15231256093402350790,325798,2017-02-08 05:27:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AX7-8LD3-K3AY-5FCWS,3.0,1.0
