ID,Height,timestamp,Type,From,To,Amount,Fee
17271652985035734246,241798,2016-06-17 19:59:41,Ordinary Payment,S-CXGB-ST9J-DBS4-8TERN,S-R7BA-X5MG-LQPV-CXC5Q,2140.0,1.0
9954957957601678808,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-CXGB-ST9J-DBS4-8TERN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12823272775868235014,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,148.06744932,1.0
15684346672450404711,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,21.0716243,1.0
16906643936070480409,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,8.69976005,1.0
13198940747569064379,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,11.80414347,1.0
18173268891395459417,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,3.01149387,1.0
10610449227295612726,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,9.7140374,1.0
2482273454214860114,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,32.176114,1.0
10003047509934570871,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,10.22126858,1.0
10855453228775274646,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,3.44606674,1.0
17428797632961425752,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,16.38732869,1.0
17922412282220584541,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,4.17983541,1.0
11822250362205740114,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,5.67216492,1.0
15860475772164623040,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,12.65646687,1.0
15953880933535857513,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,12.77241792,1.0
2224254261032725582,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,3.25638994,1.0
6991365667463802012,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,30.69998553,1.0
3034531899801093702,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,4.90909156,1.0
2185898700535164086,235802,2016-06-01 00:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,39.71740006,1.0
18237603706851904713,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,11.91100808,1.0
200059888263077372,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,10.26662577,1.0
17040697828867923890,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,16.95564858,1.0
6682649934634300997,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,3.86292281,1.0
17443133315074063124,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,6.58834303,1.0
2451128783949401875,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,10.27346267,1.0
8168968098816376129,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,8.65789185,1.0
8959891477098957628,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,6.61758011,1.0
9067627967779775686,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,9.57467444,1.0
728692518193707712,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,2.07651737,1.0
5231668468498623991,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,183.99657832,1.0
11974763452285029938,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,3.72083641,1.0
4828237036744478521,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,4.12009335,1.0
6391734595367098145,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,8.30205466,1.0
66775317638011697,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,2.21349676,1.0
5084030752434884955,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,7.93969641,1.0
6431978640561328077,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,32.69874638,1.0
16503734911407732211,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,2.81018838,1.0
13918208381550371339,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,9.20633462,1.0
1370816829375792366,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,3.0695652,1.0
17547330058010311770,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,23.99325456,1.0
6219296973417550969,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,7.59486949,1.0
5666837253289150566,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,2.9734091,1.0
17963673783204531634,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,2.64018663,1.0
7237173668440308739,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,3.37692711,1.0
1851009078003082169,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,5.86358791,1.0
10924518948414615192,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,11.05043667,1.0
2120437206514267220,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,30.31786236,1.0
12180850904699919624,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,2.82058759,1.0
5044096211569858116,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,4.62886665,1.0
10556439903128809450,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,4.91081117,1.0
13232657643072409,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,4.44027078,1.0
17666002412319439201,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,8.23280309,1.0
4041559318928202643,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,10.20527635,1.0
16718678496659195344,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,4.62981381,1.0
17405303808173882004,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,24.84955679,1.0
16269020441167151570,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,17.56462628,1.0
1240808556109537203,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,22.54845085,1.0
2185923218203844991,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,56.28748197,1.0
12532181980584290237,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,2.55232579,1.0
16350980210340304357,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,6.10357145,1.0
13492067692431504978,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,4.00321175,1.0
15031112233517841158,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,22.34419916,1.0
6998976746091440772,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,6.64858652,1.0
15214415567853037837,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,7.82728749,1.0
16352329118145454525,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,8.42006229,1.0
9376038917464035148,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,5.70924895,1.0
2953712025457980583,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,5.92024526,1.0
6589372205630870362,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,3.70343117,1.0
14361203320366228121,229100,2016-05-13 05:56:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,6.24749429,1.0
1735764049802489140,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,16.98333845,1.0
15837938906469471235,228801,2016-05-12 09:32:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,6.89008914,1.0
410229304962714798,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,3.92171173,1.0
1791312041241642123,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,6.11597726,1.0
2328771662258779637,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,20.40015411,1.0
9294467952222405854,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,13.3839708,1.0
7728486848531135840,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,11.64701853,1.0
335009818352952173,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,2.75640672,1.0
15364522129760157778,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,2.71403447,1.0
12863633410351919061,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,3.47565024,1.0
16630457560340948100,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,5.14356536,1.0
4503889844716736522,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,3.23607012,1.0
7871612412374958879,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,4.79514227,1.0
11921411953809057625,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,11.85716867,1.0
9911979698059416128,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,2.35419,1.0
3601248813116365813,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,2.68308349,1.0
3025259600884377666,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,6.3760554,1.0
6814627461185847263,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,76.68193725,1.0
8648571732026313550,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,13.05969722,1.0
483465325561922892,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,9.05853477,1.0
12054731550749300528,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,10.6865987,1.0
6736142536630327550,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,4.79016668,1.0
350462151711985500,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,6.5925038,1.0
12817600933334998976,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,2.75959135,1.0
3537045461028421519,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,4.88740249,1.0
13143699136767916689,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,3.08936833,1.0
11686689261625002961,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,7.28378382,1.0
589553284141112948,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,2.86459251,1.0
13009073264568962511,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,2.68234749,1.0
7993339838695935765,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,4.25846346,1.0
11420999550814649898,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,2.8185954,1.0
8665798094916771708,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,23.58131611,1.0
12060096011700440279,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,15.40306993,1.0
5425188083669610343,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,25.27465125,1.0
7568057327124662866,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,11.47965522,1.0
12283006711630660982,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,5.26161926,1.0
14860980148253627868,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,45.52595232,1.0
14280753272910114381,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,19.72704301,1.0
5515590994426989548,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,12.55036333,1.0
4459669097430093647,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,3.864799,1.0
1860338354576139470,223702,2016-04-28 04:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,18.67807657,1.0
4805768627692558169,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,5.43135074,1.0
3791320041836154327,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,9.32822895,1.0
14987256580800127396,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,7.81223781,1.0
8247960565660849003,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,4.86990354,1.0
11271068474855282384,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,2.57697717,1.0
11848412799644105312,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,3.62186291,1.0
13154563046780028312,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,4.92563701,1.0
656389298838988535,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,4.24040501,1.0
15417370989379781441,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,20.32004264,1.0
13224878683538443680,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,7.57365692,1.0
14052969968390304087,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,3.53396928,1.0
11188632826512011640,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,12.45860228,1.0
1184967846129309994,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,9.05768409,1.0
16802673230527521497,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,9.09122154,1.0
8373538790438978555,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,9.51727187,1.0
18375592368875104155,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,7.30598235,1.0
7414509406803940510,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,19.60354619,1.0
7554194216620575435,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,2.01618084,1.0
4604957513341285748,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,55.20450882,1.0
13241517341907615244,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,3.20352561,1.0
17166117884758459242,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,22.63877534,1.0
14021877425477508285,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,11.8311091,1.0
921153764003738299,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,12.89299319,1.0
966106157732542998,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,7.21096671,1.0
13434646525436479045,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,13.2933915,1.0
4103325219893681346,219400,2016-04-16 02:36:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,2.02950803,1.0
1307401093238124278,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,3.59270422,1.0
2669158529383699289,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,9.79203731,1.0
12737389315413413166,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,2.48525913,1.0
10989249347338013021,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,3.86379507,1.0
13393638510317489464,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,2.34857303,1.0
18164870396869896480,218500,2016-04-13 14:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,7.50077944,1.0
4512674086044479961,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,7.53202096,1.0
8768691832559281438,218201,2016-04-12 18:22:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,2.75751274,1.0
9014450452983563072,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,2.94713007,1.0
6977404125213180952,217925,2016-04-11 23:47:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,311.08095479,1.0
10820841252147673621,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,7.0325858,1.0
16797025009563637175,217775,2016-04-11 13:37:40,Ordinary Payment,S-CXGB-ST9J-DBS4-8TERN,S-69YD-XX8Y-CR4G-GE2Y5,3620.0,1.0
8691863905667351417,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,83.0985577,1.0
6381371904483051292,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,13.81441473,1.0
6338814228717290928,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,3.07864771,1.0
399134376453678413,217300,2016-04-10 05:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,3.56388068,1.0
15104763647370136651,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,9.39797802,1.0
18427061026386121631,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,6.68505314,1.0
13588097724951413628,216802,2016-04-08 20:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,4.23433936,1.0
10914435226821274834,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,4.5146756,1.0
5646724965158099811,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CXGB-ST9J-DBS4-8TERN,7.87674358,1.0
