ID,Height,timestamp,Type,From,To,Amount,Fee
2646207873406662631,546628,2018-10-19 09:02:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,22.84185898,1.0
8260994033975417745,536740,2018-09-21 16:21:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,34.15138628,1.0
9255789875037296421,534225,2018-09-14 15:37:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,80.53291648,1.0
12302803391570146817,531678,2018-09-07 12:24:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,68.91525542,1.0
4866952354280165423,529109,2018-08-31 08:11:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,70.79044446,1.0
14838510741151286045,526565,2018-08-24 05:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,57.24240446,1.0
6416077071211654695,524048,2018-08-17 04:13:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,81.33552095,1.0
6254267441712405259,521518,2018-08-10 02:23:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,99.03991517,1.0
11375352412912567984,518966,2018-08-02 23:07:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,487.52784183,1.0
3865709556462132881,518888,2018-08-02 17:42:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,523.64462844,1.0
4322941119912297743,516295,2018-07-26 11:51:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,16.26823397,1.0
18326344855134856087,513459,2018-07-18 13:11:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,4.71521036,1.0
7991280724227249525,509721,2018-07-08 02:11:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,50.20799984,1.0
4425531757465073946,507201,2018-07-01 00:39:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,564.47973371,1.0
2752056890699713413,502924,2018-06-19 02:02:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,77.37229736,1.0
1920074929545702896,500408,2018-06-12 00:10:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,69.2388094,1.0
7661645609742235341,497893,2018-06-04 23:22:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,80.80108748,1.0
3643789053999392241,495370,2018-05-28 21:54:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,61.00813683,1.0
3054118848788844302,492856,2018-05-21 21:04:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,68.3852473,1.0
6608623335616683805,490340,2018-05-14 19:48:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,106.80201481,1.0
9146697019381079703,487828,2018-05-07 18:53:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,192.66498641,1.0
14558508950761796805,485310,2018-04-30 17:51:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,655.21415704,1.0
7865979953193815423,484180,2018-04-27 14:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,116.41234816,1.0
11960322000686839327,481669,2018-04-20 14:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,66.44278283,1.0
10539670890749485648,479143,2018-04-13 11:37:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,71.13571159,1.0
10729067980979692555,476624,2018-04-06 10:48:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,537.96458328,1.0
15355836094369454396,474382,2018-03-31 03:48:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,92.63365997,1.0
7804635141747435248,471867,2018-03-24 02:58:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,107.91847681,1.0
17542664714942193037,469340,2018-03-17 01:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,85.29843412,1.0
12997897500858108585,466819,2018-03-10 00:17:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,121.49213965,1.0
6971051547566456064,464300,2018-03-02 22:43:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,716.54056497,1.0
3427317294254756584,462843,2018-02-26 20:53:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,683.10833063,1.0
2376047581091409903,462456,2018-02-25 19:13:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,99.20665855,1.0
6926626424489841040,459911,2018-02-18 16:12:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,133.06088849,1.0
467217970425016154,457398,2018-02-11 15:51:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KCA-Y8HX-C2EW-H9UGN,114.20726152,1.0
7016345313496217598,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KCA-Y8HX-C2EW-H9UGN,0.64876174,1.0
9109782353922821362,455315,2018-02-05 20:32:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KCA-Y8HX-C2EW-H9UGN,22.82954112,1.0
13127929896997830845,454868,2018-02-04 14:05:09,Reward Recipient Assignment,S-8KCA-Y8HX-C2EW-H9UGN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2756563722829975164,454646,2018-02-03 22:57:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KCA-Y8HX-C2EW-H9UGN,21.93805604,1.0
8576908554616952383,453896,2018-02-01 20:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KCA-Y8HX-C2EW-H9UGN,24.63179428,1.0
6998724892190253315,453470,2018-01-31 16:23:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KCA-Y8HX-C2EW-H9UGN,11.8265961,1.0
12407415716002573466,452975,2018-01-30 07:34:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KCA-Y8HX-C2EW-H9UGN,24.22689282,1.0
11979233362988993474,452453,2018-01-28 20:05:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KCA-Y8HX-C2EW-H9UGN,17.99485758,1.0
7391313293830876498,452066,2018-01-27 18:07:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KCA-Y8HX-C2EW-H9UGN,22.37931034,1.0
11512627956798891267,451646,2018-01-26 13:52:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KCA-Y8HX-C2EW-H9UGN,14.47878163,1.0
13447604198876552178,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KCA-Y8HX-C2EW-H9UGN,11.94824017,1.0
1947740962329937127,450637,2018-01-23 17:59:21,Account Update,S-8KCA-Y8HX-C2EW-H9UGN,,0.0,1.0
12554029474276302465,450633,2018-01-23 17:44:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KCA-Y8HX-C2EW-H9UGN,717.9081344,1.0
10869264993477640136,450579,2018-01-23 14:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KCA-Y8HX-C2EW-H9UGN,11.02530892,1.0
123340180107539151,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KCA-Y8HX-C2EW-H9UGN,11.01729721,1.0
11975558223180205129,449834,2018-01-21 12:10:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KCA-Y8HX-C2EW-H9UGN,29.95596546,1.0
8424486705923004897,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KCA-Y8HX-C2EW-H9UGN,19.17144481,1.0
8621378558056131703,448692,2018-01-18 07:38:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KCA-Y8HX-C2EW-H9UGN,31.30325982,1.0
10276748278229904775,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KCA-Y8HX-C2EW-H9UGN,4.21386245,1.0
18178501549312828925,447934,2018-01-16 04:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KCA-Y8HX-C2EW-H9UGN,6.57128997,1.0
7865550273796605367,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KCA-Y8HX-C2EW-H9UGN,2.94245355,1.0
4278153030712204612,447196,2018-01-14 03:20:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KCA-Y8HX-C2EW-H9UGN,3.36481757,1.0
7005265688996250457,446737,2018-01-12 20:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KCA-Y8HX-C2EW-H9UGN,0.80828577,1.0
1332992725935544267,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KCA-Y8HX-C2EW-H9UGN,0.80698201,1.0
1872604605326722403,445547,2018-01-09 12:14:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KCA-Y8HX-C2EW-H9UGN,0.64759616,1.0
5586037854505118734,445186,2018-01-08 12:21:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KCA-Y8HX-C2EW-H9UGN,0.90104761,1.0
13524420075045398509,444682,2018-01-07 02:30:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KCA-Y8HX-C2EW-H9UGN,0.59285619,1.0
14406274939343194773,444185,2018-01-05 17:10:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KCA-Y8HX-C2EW-H9UGN,0.05939378,1.0
16134063687076887274,443435,2018-01-03 14:54:00,Reward Recipient Assignment,S-8KCA-Y8HX-C2EW-H9UGN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6601731715734960885,439870,2017-12-24 15:32:58,Ordinary Payment,S-GYHX-PJJD-W2AA-HMBPV,S-8KCA-Y8HX-C2EW-H9UGN,6.0,1.0
