ID,Height,timestamp,Type,From,To,Amount,Fee
13918843300650709452,780343,2020-08-02 23:29:57,Ordinary Payment,S-XNAQ-4VJE-KCGQ-4QXU7,S-4Y3L-HTP3-9HX5-2QU9P,5.5884,0.00735
7143661989484946125,741811,2020-04-17 11:20:44,Ordinary Payment,S-XNAQ-4VJE-KCGQ-4QXU7,S-98ZJ-TCEP-D2AN-83WBJ,14.0,0.0147
4305457469717858542,741761,2020-04-17 08:11:16,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-XNAQ-4VJE-KCGQ-4QXU7,4.0,0.0441
15901698617274390088,740972,2020-04-15 03:23:05,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-XNAQ-4VJE-KCGQ-4QXU7,14.0,0.03675
10976178825557189053,737945,2020-04-06 16:00:08,Ordinary Payment,S-XNAQ-4VJE-KCGQ-4QXU7,S-BENC-NAQS-XTU3-254BN,1.0,0.0294
1597966459560127282,735941,2020-04-01 01:43:38,Ordinary Payment,S-XNAQ-4VJE-KCGQ-4QXU7,S-8EWP-WR4H-ZFDJ-HFK5G,1.0,0.03675
13582047718987119845,734708,2020-03-28 14:53:22,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-XNAQ-4VJE-KCGQ-4QXU7,2.0,0.00735
1221689615387626769,730171,2020-03-15 22:21:28,Ordinary Payment,S-XNAQ-4VJE-KCGQ-4QXU7,S-LXPM-4JX4-MZ8Q-5VZMG,1.0,0.0588
1202464309289845177,728542,2020-03-11 08:57:02,Ordinary Payment,S-XNAQ-4VJE-KCGQ-4QXU7,S-T24C-H826-2CFC-AYHFS,1.0,0.0294
16106325522290184552,726245,2020-03-04 22:35:57,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-XNAQ-4VJE-KCGQ-4QXU7,2.0,0.0588
11065624838532505578,724800,2020-02-29 21:26:30,Ordinary Payment,S-XNAQ-4VJE-KCGQ-4QXU7,S-BTUW-LUFL-VCBD-DTR7X,2.0,0.0588
147603782130423098,723523,2020-02-26 07:34:40,Ordinary Payment,S-JGD5-FSFY-5DTG-HDEA6,S-XNAQ-4VJE-KCGQ-4QXU7,2.0,0.02205
4660322952195767486,721910,2020-02-21 19:27:02,Ordinary Payment,S-XNAQ-4VJE-KCGQ-4QXU7,S-PZTJ-SDBB-SL63-AD8U3,2.0,0.0294
9255049247617299897,721242,2020-02-19 22:30:32,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-XNAQ-4VJE-KCGQ-4QXU7,2.0,0.0147
15469501079332044670,718855,2020-02-13 05:52:00,Ordinary Payment,S-XNAQ-4VJE-KCGQ-4QXU7,S-ASNM-77NS-AFPV-GHQCG,12.0,0.0588
1555286748806161632,718448,2020-02-12 02:52:23,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-XNAQ-4VJE-KCGQ-4QXU7,1.0,0.0588
3182480965467106666,718386,2020-02-11 22:57:54,Ordinary Payment,S-XNAQ-4VJE-KCGQ-4QXU7,S-CUKC-EVDM-A7UN-9GDPK,19.0,0.0441
16546327797274919806,718179,2020-02-11 08:47:35,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-XNAQ-4VJE-KCGQ-4QXU7,9.0,0.0441
8018946136882798117,718045,2020-02-10 23:42:56,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-XNAQ-4VJE-KCGQ-4QXU7,2.0,0.03675
12565783956471315644,716602,2020-02-06 22:33:14,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-XNAQ-4VJE-KCGQ-4QXU7,4.0,0.0147
3790065689561711863,716205,2020-02-05 20:02:12,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-XNAQ-4VJE-KCGQ-4QXU7,1.0,0.03675
1606946935112618882,716093,2020-02-05 12:23:46,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-XNAQ-4VJE-KCGQ-4QXU7,13.0,0.0147
4551386393847408750,715633,2020-02-04 05:45:56,Ordinary Payment,S-XNAQ-4VJE-KCGQ-4QXU7,S-RCMH-DX97-ETPQ-9GKKQ,11.0,0.0441
5917374696307808865,714306,2020-01-31 12:40:39,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-XNAQ-4VJE-KCGQ-4QXU7,4.0,0.0294
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XNAQ-4VJE-KCGQ-4QXU7,10.0,0.08085
