ID,Height,timestamp,Type,From,To,Amount,Fee
7045164631159342363,383713,2017-07-20 06:53:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9H62-UNED-4DHZ-9SG85,0.0,1.0
13893291520372461039,124033,2015-07-24 08:42:16,Ordinary Payment,S-9H62-UNED-4DHZ-9SG85,S-R8SQ-TUEM-DTHQ-7ATA3,66736.4006979,1.0
12766904089519056700,124030,2015-07-24 08:33:52,Ordinary Payment,S-9EGS-3SGB-9HRG-8UVYF,S-9H62-UNED-4DHZ-9SG85,30805.4006979,31.0
5385888421295316301,124030,2015-07-24 08:33:52,Ordinary Payment,S-9EGS-3SGB-9HRG-8UVYF,S-9H62-UNED-4DHZ-9SG85,35932.0,36.0
11010220667180154605,85449,2015-04-07 11:17:48,Ordinary Payment,S-9H62-UNED-4DHZ-9SG85,S-R8SQ-TUEM-DTHQ-7ATA3,34667.0,1.0
4220583096747867637,85448,2015-04-07 11:12:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9H62-UNED-4DHZ-9SG85,34668.0,1.0
10906796956721027715,85442,2015-04-07 10:33:55,Ordinary Payment,S-9H62-UNED-4DHZ-9SG85,S-R8SQ-TUEM-DTHQ-7ATA3,29998.0,1.0
17959651382010658204,85440,2015-04-07 10:24:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9H62-UNED-4DHZ-9SG85,29999.0,1.0
8472544630158550438,85424,2015-04-07 09:40:47,Ordinary Payment,S-9H62-UNED-4DHZ-9SG85,S-R8SQ-TUEM-DTHQ-7ATA3,19998.0,1.0
16315044624358064868,85422,2015-04-07 09:30:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9H62-UNED-4DHZ-9SG85,19999.0,1.0
2646652034639241058,85412,2015-04-07 08:42:04,Ordinary Payment,S-9H62-UNED-4DHZ-9SG85,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
6013093650418116149,85410,2015-04-07 08:38:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9H62-UNED-4DHZ-9SG85,99.0,1.0
15171892145403001678,83684,2015-04-02 12:51:34,Ordinary Payment,S-9H62-UNED-4DHZ-9SG85,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
12332553710472885181,83682,2015-04-02 12:48:27,Ordinary Payment,S-9EGS-3SGB-9HRG-8UVYF,S-9H62-UNED-4DHZ-9SG85,18000.0,18.0
8651047486547689848,83656,2015-04-02 10:52:11,Ordinary Payment,S-9H62-UNED-4DHZ-9SG85,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
11110414112963132014,83653,2015-04-02 10:46:47,Ordinary Payment,S-9EGS-3SGB-9HRG-8UVYF,S-9H62-UNED-4DHZ-9SG85,20000.0,20.0
17342156587328415713,83641,2015-04-02 09:41:18,Ordinary Payment,S-9H62-UNED-4DHZ-9SG85,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
14232139683252281452,83639,2015-04-02 09:36:22,Ordinary Payment,S-9EGS-3SGB-9HRG-8UVYF,S-9H62-UNED-4DHZ-9SG85,20000.0,20.0
10218828344451109179,83620,2015-04-02 08:49:43,Ordinary Payment,S-9H62-UNED-4DHZ-9SG85,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
11397482706162800561,83619,2015-04-02 08:43:14,Ordinary Payment,S-9EGS-3SGB-9HRG-8UVYF,S-9H62-UNED-4DHZ-9SG85,20000.0,20.0
17251274061813651374,83594,2015-04-02 06:52:45,Ordinary Payment,S-9H62-UNED-4DHZ-9SG85,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
1497471919893750989,83590,2015-04-02 06:28:51,Ordinary Payment,S-9EGS-3SGB-9HRG-8UVYF,S-9H62-UNED-4DHZ-9SG85,50000.0,50.0
11710254503596327640,83269,2015-04-01 08:54:27,Ordinary Payment,S-9H62-UNED-4DHZ-9SG85,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1823270293149427063,83267,2015-04-01 08:41:19,Ordinary Payment,S-9EGS-3SGB-9HRG-8UVYF,S-9H62-UNED-4DHZ-9SG85,1000.0,1.0
14930925781226872966,30492,2014-11-04 18:13:05,Ordinary Payment,S-9H62-UNED-4DHZ-9SG85,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
18183020363360359848,30490,2014-11-04 18:05:27,Ordinary Payment,S-9EGS-3SGB-9HRG-8UVYF,S-9H62-UNED-4DHZ-9SG85,13000.0,13.0
10043660497220129498,27484,2014-10-27 08:34:41,Ordinary Payment,S-9H62-UNED-4DHZ-9SG85,S-R8SQ-TUEM-DTHQ-7ATA3,18499.0,1.0
7399692789007904672,27481,2014-10-27 08:23:55,Ordinary Payment,S-9EGS-3SGB-9HRG-8UVYF,S-9H62-UNED-4DHZ-9SG85,18500.0,19.0
3770635025829970884,27475,2014-10-27 08:04:51,Ordinary Payment,S-9H62-UNED-4DHZ-9SG85,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10929986122777276036,27472,2014-10-27 07:52:49,Ordinary Payment,S-9H62-UNED-4DHZ-9SG85,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18305079256521102737,27472,2014-10-27 07:52:49,Ordinary Payment,S-9EGS-3SGB-9HRG-8UVYF,S-9H62-UNED-4DHZ-9SG85,10.0,1.0
17542434446999949482,27471,2014-10-27 07:40:30,Ordinary Payment,S-9EGS-3SGB-9HRG-8UVYF,S-9H62-UNED-4DHZ-9SG85,10.0,1.0
16002990024506329443,27465,2014-10-27 07:21:19,Ordinary Payment,S-9H62-UNED-4DHZ-9SG85,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10533433973926433866,27464,2014-10-27 07:17:07,Ordinary Payment,S-9EGS-3SGB-9HRG-8UVYF,S-9H62-UNED-4DHZ-9SG85,10.0,1.0
8411214909151557709,26864,2014-10-25 15:01:35,Ordinary Payment,S-9EGS-3SGB-9HRG-8UVYF,S-9H62-UNED-4DHZ-9SG85,2.0,1.0
