ID,Height,timestamp,Type,From,To,Amount,Fee
4983428310702675569,209460,2016-03-19 08:06:51,Ordinary Payment,S-LQ7A-NMQD-4YYV-EEXJE,S-R7BA-X5MG-LQPV-CXC5Q,517.0,1.0
4206268360474275341,190400,2016-01-26 01:29:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,261.14053297,1.0
14834101292795230717,187301,2016-01-17 08:35:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,256.16707067,1.0
18387163026300351633,185515,2016-01-12 08:36:13,Ordinary Payment,S-LQ7A-NMQD-4YYV-EEXJE,S-R7BA-X5MG-LQPV-CXC5Q,1071.0,1.0
17899548950235480646,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,265.2207981,1.0
625728108898866749,177400,2015-12-20 16:27:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,279.46159962,1.0
3250021119999258638,171500,2015-12-04 03:46:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,271.11015863,1.0
12589860040887151583,168401,2015-11-25 11:29:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,256.04642512,1.0
7811832632239050746,164549,2015-11-14 17:03:11,Ordinary Payment,S-LQ7A-NMQD-4YYV-EEXJE,S-R7BA-X5MG-LQPV-CXC5Q,1024.0,1.0
15922700152019247282,163301,2015-11-11 05:14:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,252.49110534,1.0
12029636940699721601,159502,2015-10-31 14:36:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,253.40132088,1.0
12513820142407106639,157701,2015-10-26 13:18:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,266.51251841,1.0
11958035800062791708,157400,2015-10-25 17:12:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,253.4621253,1.0
16111308353601683796,150906,2015-10-07 13:16:58,Ordinary Payment,S-LQ7A-NMQD-4YYV-EEXJE,S-R7BA-X5MG-LQPV-CXC5Q,1361.0,1.0
4227718196156337439,150700,2015-10-06 23:36:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,254.31920002,1.0
5878770129218994876,145101,2015-09-21 07:40:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,336.83945459,1.0
10997247439220390527,144600,2015-09-19 21:41:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,264.36945468,1.0
9674471943739080897,141000,2015-09-09 20:10:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,254.09281446,1.0
5256961709468278858,138600,2015-09-03 03:20:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,251.63762316,1.0
7536716562823578024,137686,2015-08-31 13:58:24,Ordinary Payment,S-LQ7A-NMQD-4YYV-EEXJE,S-R7BA-X5MG-LQPV-CXC5Q,809.0,1.0
4169772449600569739,136500,2015-08-28 06:22:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,251.57650898,1.0
16604275517854597636,133000,2015-08-18 11:02:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,307.47631305,1.0
15560831934906852337,130300,2015-08-10 22:00:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,251.94260156,1.0
10784109259603313398,128478,2015-08-05 19:27:52,Reward Recipient Assignment,S-LQ7A-NMQD-4YYV-EEXJE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10238403374642556756,126243,2015-07-30 13:23:32,Ordinary Payment,S-LQ7A-NMQD-4YYV-EEXJE,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
17916131968552748215,124210,2015-07-24 20:32:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ7A-NMQD-4YYV-EEXJE,300.33683184,1.0
905864696809911362,117568,2015-07-06 06:57:19,Ordinary Payment,S-LQ7A-NMQD-4YYV-EEXJE,S-R7BA-X5MG-LQPV-CXC5Q,904.0,1.0
13283173228555464860,116511,2015-07-03 07:40:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ7A-NMQD-4YYV-EEXJE,302.67795322,1.0
5380747352637433803,112180,2015-06-21 04:55:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ7A-NMQD-4YYV-EEXJE,302.44243119,1.0
1019484240089175576,107740,2015-06-08 19:05:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ7A-NMQD-4YYV-EEXJE,300.04629272,1.0
12320732739578182756,106858,2015-06-06 07:46:07,Ordinary Payment,S-LQ7A-NMQD-4YYV-EEXJE,S-R7BA-X5MG-LQPV-CXC5Q,771.0,1.0
5477728521286009133,104290,2015-05-30 03:25:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ7A-NMQD-4YYV-EEXJE,300.26280836,1.0
6717433818231269571,101081,2015-05-21 04:18:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ7A-NMQD-4YYV-EEXJE,471.85875726,1.0
1364091573608219389,98997,2015-05-15 08:16:11,Ordinary Payment,S-LQ7A-NMQD-4YYV-EEXJE,S-R7BA-X5MG-LQPV-CXC5Q,1482.0,1.0
6870253619303875161,98431,2015-05-13 18:42:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ7A-NMQD-4YYV-EEXJE,301.25242349,1.0
6657510310937370808,96860,2015-05-09 09:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ7A-NMQD-4YYV-EEXJE,302.00488762,1.0
16534187713495177150,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,54.6043548,1.0
966849969942577616,94790,2015-05-03 14:21:45,Reward Recipient Assignment,S-LQ7A-NMQD-4YYV-EEXJE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11341716932772817934,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,10.46763926,1.0
15279058193897394559,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,8.14675307,1.0
9949476915518080011,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,26.15309197,1.0
3619640857960964240,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,4.85847124,1.0
10571263381944797885,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,7.6780087,1.0
5868941035890588541,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,8.16750681,1.0
8867699562237733071,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,3.38826748,1.0
4115072113356230993,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,9.74124021,1.0
14881155052599531791,93004,2015-04-28 14:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,6.87751335,1.0
12758723082378196841,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,15.74990252,1.0
7272406561636621836,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,4.16331563,1.0
15731865633797065862,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,33.28308924,1.0
9152196947816051614,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,5.74048628,1.0
7703018294710200454,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,8.98868674,1.0
1888258623143200705,92000,2015-04-25 19:15:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,24.25315057,1.0
16414702082828531536,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,8.00619227,1.0
5740337045978313924,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,17.6094004,1.0
9708151345212919626,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,14.29641383,1.0
4431703346264645051,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,45.63436935,1.0
9947023709295277361,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,9.22282817,1.0
11461111499721284420,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,13.00125311,1.0
5796101146236108868,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,8.4495885,1.0
6202433906218039027,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,5.63887754,1.0
4728438129315048033,90000,2015-04-20 04:37:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,11.41825383,1.0
8683067063061152586,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,24.90759012,1.0
8470153792334719880,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,16.45745626,1.0
18209486757987990388,89501,2015-04-18 19:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,37.28357973,1.0
5457317056523023427,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,7.65416487,1.0
15864985598853558506,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,26.60117973,1.0
3397285877283700255,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,29.4117625,1.0
13036443507027060802,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,9.48117649,1.0
14263691132040965677,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,8.03090931,1.0
179110770627178595,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,16.07606651,1.0
17088767098952825114,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,17.77847573,1.0
8599420975641108188,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,5.10508557,1.0
7552519580774566979,88601,2015-04-16 07:07:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,10.32092758,1.0
3353510986990409303,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,9.30515036,1.0
7911839579854626658,88404,2015-04-15 17:53:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,11.98372709,1.0
15211581351286280817,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,5.61632546,1.0
8775753315883237894,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,5.76934543,1.0
17287008273285737686,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,8.42619966,1.0
14052937072820952342,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,17.36595194,1.0
228440613545671192,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,56.54703709,1.0
5804457806489710317,87703,2015-04-13 18:47:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,22.54129354,1.0
4230262266237589143,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,20.92113051,1.0
4033335424945588562,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,25.7509645,1.0
15285982537122182675,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,12.06162654,1.0
13185036624329071694,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,29.81974647,1.0
3733862532762269615,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,51.0047809,1.0
768456186330913626,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,9.12690609,1.0
10350102667144399142,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,20.06987082,1.0
1483904253183261367,86867,2015-04-11 11:22:50,Ordinary Payment,S-LQ7A-NMQD-4YYV-EEXJE,S-R7BA-X5MG-LQPV-CXC5Q,1458.0,1.0
12245621174831947576,86801,2015-04-11 06:20:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,34.70053576,1.0
256428966168501123,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,25.83724105,1.0
16180814745005218056,86503,2015-04-10 09:50:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,28.50191012,1.0
15788249296437509269,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,28.16653839,1.0
18323766786926540242,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,25.94058751,1.0
14308156073167547184,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,38.85022162,1.0
6871328745787486392,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,16.78784122,1.0
574206189743505558,84303,2015-04-04 06:26:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,49.34660644,1.0
13772474073168319562,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,10.30124204,1.0
13860487394673495852,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,7.33792374,1.0
2835419434900103519,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,37.03999222,1.0
15589873903416569191,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,16.63736886,1.0
7803628745218630875,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,75.45316234,1.0
7332599869129304007,82300,2015-03-29 15:57:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,3.89662318,1.0
18210491616815205882,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,10.2470948,1.0
1397920677620728294,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,8.13328735,1.0
11413535380882848369,81500,2015-03-27 10:15:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,29.19566598,1.0
4677371540021240494,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,11.037161,1.0
2715555533438121538,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,41.68369041,1.0
3088548943193050733,81001,2015-03-26 00:42:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,16.38729506,1.0
15311109531747930997,80901,2015-03-25 18:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,61.26075887,1.0
14266216091584667681,80800,2015-03-25 11:24:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,26.78361165,1.0
12232244300352199776,80600,2015-03-24 21:40:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,2.69804805,1.0
16995085022118742036,80501,2015-03-24 14:51:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,45.37658444,1.0
11273952591010959142,80400,2015-03-24 08:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,138.74281529,1.0
6806600913320500192,80000,2015-03-23 05:37:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,17.09907731,1.0
14593411928505016225,79901,2015-03-22 23:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,16.62167068,1.0
15710834486448693176,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,79.75647595,1.0
7150927779969061503,79700,2015-03-22 09:36:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,9.65972471,1.0
14618614611993159641,79603,2015-03-22 03:02:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,38.98735813,1.0
6453366593520666629,79301,2015-03-21 06:29:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,42.45827462,1.0
2424692989369423800,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,17.1048258,1.0
1352552597026653354,79001,2015-03-20 10:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,24.39440921,1.0
9642563409822243971,77900,2015-03-17 09:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,57.10116195,1.0
6597533683370238295,77500,2015-03-16 05:59:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,4.44611939,1.0
12931303006643172995,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,17.00644457,1.0
14515725535934222705,76600,2015-03-13 17:32:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,12.71853292,1.0
2751912978754951973,76501,2015-03-13 11:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,25.98530846,1.0
13479344230425786781,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,87.56199963,1.0
6082248354583382145,76202,2015-03-12 14:43:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LQ7A-NMQD-4YYV-EEXJE,6.37801817,1.0
8633788715431205958,76118,2015-03-12 09:11:22,Reward Recipient Assignment,S-LQ7A-NMQD-4YYV-EEXJE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17243786662693864746,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LQ7A-NMQD-4YYV-EEXJE,24.46143195,1.0
1274891661978055459,75800,2015-03-11 11:34:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LQ7A-NMQD-4YYV-EEXJE,66.47097263,1.0
14047343032940595916,75700,2015-03-11 05:09:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LQ7A-NMQD-4YYV-EEXJE,8.10913014,1.0
2220341328096352551,75600,2015-03-10 22:10:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LQ7A-NMQD-4YYV-EEXJE,39.50590235,1.0
14884555860405657736,75426,2015-03-10 10:37:09,Reward Recipient Assignment,S-LQ7A-NMQD-4YYV-EEXJE,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
4729206281380966556,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,37.13264739,1.0
17919085746175632649,73800,2015-03-05 21:33:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,3.72497235,1.0
15417481463127253650,73701,2015-03-05 15:07:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LQ7A-NMQD-4YYV-EEXJE,34.99490325,1.0
1783354992131707548,72256,2015-03-01 14:15:58,Reward Recipient Assignment,S-LQ7A-NMQD-4YYV-EEXJE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4415129600388710696,72173,2015-03-01 08:31:16,Ordinary Payment,S-3LNL-3SFA-8JRP-DX3SB,S-LQ7A-NMQD-4YYV-EEXJE,3.0,1.0
