ID,Height,timestamp,Type,From,To,Amount,Fee
3282193496161377093,985975,2022-02-25 15:45:16,Contract Payment,S-MMDZ-6HZ9-UTL7-8CEYH,S-6EV3-W7M5-NC79-DYFM3,5049.989055,0.0
16257944730774186272,985974,2022-02-25 15:41:15,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-MMDZ-6HZ9-UTL7-8CEYH,0.2,0.02205
12181666887804232230,981461,2022-02-13 02:42:39,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-MMDZ-6HZ9-UTL7-8CEYH,5050.10878,0.02205
5431783872294620633,981461,2022-02-13 02:42:39,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-MMDZ-6HZ9-UTL7-8CEYH,0.0,0.0294
4405629777989895314,980556,2022-02-10 14:25:02,Contract Payment,S-MMDZ-6HZ9-UTL7-8CEYH,S-NGRK-M5WM-A7C2-BFJ9T,20.0,0.0
849972946877461926,980556,2022-02-10 14:25:02,Contract Payment,S-MMDZ-6HZ9-UTL7-8CEYH,S-6EV3-W7M5-NC79-DYFM3,0.043445,0.0
9411358659938859132,980555,2022-02-10 14:21:21,Ordinary Payment,S-NGRK-M5WM-A7C2-BFJ9T,S-MMDZ-6HZ9-UTL7-8CEYH,20.2,0.0441
13015807103419067187,980555,2022-02-10 14:21:21,Contract Payment,S-MMDZ-6HZ9-UTL7-8CEYH,S-6EV3-W7M5-NC79-DYFM3,2020.00449,0.0
14336270916094542381,980554,2022-02-10 14:16:09,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-MMDZ-6HZ9-UTL7-8CEYH,0.2,0.02205
13369788026841605580,979645,2022-02-08 01:29:40,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-MMDZ-6HZ9-UTL7-8CEYH,0.0,0.02205
14845731836303886678,974068,2022-01-23 13:26:58,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-MMDZ-6HZ9-UTL7-8CEYH,2020.12348,0.02205
17121592402944030261,974068,2022-01-23 13:26:58,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-MMDZ-6HZ9-UTL7-8CEYH,0.0,0.0294
